,temperature,A1--Cu--fcc a=4.0248,A3'--alpha-La--double-hcp a=2.8376,A3--Mg--hcp a=2.8252,A4--C--dc a=10.7180,mp-1244953 a=11.7855,mp-1245067 a=11.6803,mp-1245152 a=11.9538,oqmd-1214770 a=10.0072,oqmd-1214859 a=6.9892
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023922802221688015,0.03015066138390427,0.04943038666613717,0.02783951829080024,0.17783279803683594,0.22872648032825632,0.21424197566911543,0.4039143254834103,0.09951795893795444
2,20.0,0.2115619656789478,0.26297485943192495,0.3760536591908521,0.8364550568489872,0.9222141310077114,1.0180946216833417,1.0429629784185706,1.5273483334445288,0.710060221254552
3,30.0,0.825501014310283,0.9768913525585778,1.2470403474083522,3.4319541435374643,2.147135722864326,2.271541647254664,2.334314754753958,2.9745786037119157,1.8709423759753792
4,40.0,2.0343548307055492,2.2960786003363727,2.7138762619339554,6.375082002078659,3.691859441607942,3.815859963572822,3.9176162443920113,4.64968798544412,3.4128011027317724
5,50.0,3.7048050686299097,4.043168961984454,4.55472374371307,8.77482558988244,5.400442664969829,5.50558797106267,5.640855384407592,6.437858774718518,5.141042753850147
6,60.0,5.599265157904046,5.973475259776549,6.525846738520339,10.552528557681846,7.151384400972827,7.231056502263087,7.389941212298568,8.232060633256864,6.921061631066062
7,70.0,7.525793102031658,7.905349788551484,8.461206516444511,11.844431053912091,8.859182044519132,8.913579119892006,9.085837330358094,9.951868303700905,8.662571647136433
8,80.0,9.364397983975087,9.730814180480033,10.267625946430556,12.79027854808414,10.468142198174403,10.500536637858996,10.67764084287203,11.546697577263117,10.306097835188266
9,90.0,11.052766723862447,11.396496040629497,11.90230532675377,13.494184938705493,11.946849331711585,11.96147292844387,12.137178863175679,12.991484219679755,11.817272752220745
10,100.0,12.56688051931129,12.884028948125032,13.353629439247259,14.027894181914487,13.282364845227645,13.283348644083622,13.453514264646033,14.279737738546553,13.181432580150295
11,110.0,13.905407665432465,14.195334528861233,14.627546065521537,14.440057093467566,14.474408444599996,14.46533276309496,14.627472866410043,15.416732762089644,14.397660050619912
12,120.0,15.079024080989164,15.342813354207909,15.738709358337466,14.763854913546083,15.530395553522691,15.51416605042183,15.666988146045819,16.414158933489233,15.47344946303262
13,130.0,16.103772803265223,16.343324819586254,16.705136029341496,15.022238128948409,16.461755753371985,16.44063540863506,16.583652733404872,17.286470125353283,16.420681394303045
14,140.0,16.99724113765606,17.21475851915439,17.545219762467323,15.231351946233856,17.281480607628293,17.257183016434897,17.390424550338373,18.04864805525766,17.2529366732675
15,150.0,17.776531090802532,17.974241377094994,18.276216428970667,15.40275452000814,18.002634506569347,17.97643047613406,18.100236891627503,18.714968127277825,17.983874548850604
16,160.0,18.45729942839646,18.637314982216314,18.91359117889505,15.544862069667223,18.637535674804038,18.61035162557676,18.725237690932506,19.29840783766176,18.62635033603022
17,170.0,19.053401233447985,19.217656604642116,19.4708407886431,15.663902290755667,19.197367218185185,19.169867792529388,19.27643264048112,19.810436961227314,19.192003791219296
18,180.0,19.576854075239087,19.727085789903306,19.959559370240438,15.764553052896531,19.69204639224871,19.66470031145771,19.763570741995768,20.26101842851518,19.69112687819588
19,190.0,20.037958598755527,20.175707226419377,20.389614733107788,15.850377208288464,20.130238677201156,20.10336964717444,20.195165586195902,20.658714825277546,20.132685886037038
20,200.0,20.445484011878182,20.572107110115024,20.769362906641042,15.924123366715344,20.519445904518502,20.493271209769382,20.578585710004564,21.010839323452263,20.52442085148748
21,210.0,20.80686974333749,20.923559351479824,21.105863457332525,15.987937189465939,20.866126330373973,20.840785731054112,20.920174337563594,21.32361726846155,20.872977078259222
22,220.0,21.128418980692224,21.236220247967502,21.405078031611225,16.043512016877976,21.175822795373335,21.151399986923582,21.225376012593145,21.602341040619866,21.184043553315846
23,230.0,21.415473338412237,21.515302529537628,21.67204531956401,16.092197743795392,21.453286282812346,21.429824744411736,21.49885818263579,21.851510247277055,21.46248514244082
24,240.0,21.672565143884277,21.76522619646932,21.911031220077554,16.13508054457667,21.702588801205206,21.68010345420585,21.744622051029324,22.074954522749046,21.71246249315961
25,250.0,21.903547499564073,21.989746820661633,22.12565567928975,16.173041966533177,21.92722329339023,21.90570905095253,21.966100587174704,22.27593895051128,21.937537529257526
26,260.0,22.11170397646161,22.19206343911134,22.318998793663386,16.20680323192659,22.130190333480975,22.109628352556964,22.1662435341247,22.45725343788941,22.14076453347512
27,270.0,22.2998404308549,22.374908668931162,22.493689066990186,16.236958806130936,22.314072417533144,22.294434656535195,22.347590238936274,22.6212879001693,22.32476785463553
28,280.0,22.470361527298394,22.540623688235318,22.651976604926883,16.26400208712957,22.48109711536491,22.46234964399741,22.512331563987022,22.7700952177585,22.491807708796017
29,290.0,22.625334381408976,22.691220516005572,22.795793748594825,16.288345249710286,22.63319048888683,22.615295879616333,22.662362262699475,22.905443827681538,22.64383564742123
30,300.0,22.766541459939553,22.828433726159513,22.926805309793682,16.310334708988762,22.772022149729924,22.754941193719315,22.799325166443097,23.028861616874096,22.78254119999743
31,310.0,22.895524573251613,22.95376341796092,23.0464502344653,16.330263269621483,22.899043214474606,22.882736140894675,22.924648415119485,23.14167256283551,22.90939105535449
