,temperature,A1--Cu--fcc a=4.0248,A3'--alpha-La--double-hcp a=2.8376,A3--Mg--hcp a=2.8252,A4--C--dc a=10.7180,mp-1244953 a=11.7855,mp-1245067 a=11.6803,mp-1245152 a=11.9538,oqmd-1214770 a=10.0072,oqmd-1214859 a=6.9892
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011673394541201004,0.00958934273647484,0.01646522057560925,0.007279799993633956,0.06390168952603788,0.09591728441121275,0.07771666331660755,0.13589151840355787,0.03045512754939859
2,20.0,0.07049949754873859,0.0834223321742153,0.1276888783495999,0.17384119031626546,0.3838486769228266,0.4652728696049204,0.4490184366748966,0.7401083612339688,0.2534493008524896
3,30.0,0.2532891586489195,0.3045555156524946,0.42331949507934047,0.9629531624175596,0.9757921996747916,1.102442169676833,1.1033715350764663,1.6235438635004966,0.7443618156141764
4,40.0,0.6426643097638786,0.7530416506134128,0.9707602638262479,2.3609462516574053,1.799355249796865,1.9623508142155093,1.9867191587669901,2.7045694283978428,1.4872077773291876
5,50.0,1.269708771730494,1.4475125465673733,1.7696199184246608,4.05353951856224,2.8049264079708154,2.9937831830999864,3.0446168435354677,3.9331723939781824,2.4323793351435317
6,60.0,2.1108828730477476,2.3541061433663373,2.7737836051462024,5.819069980265852,3.9444062176698726,4.150217540620017,4.227962302673832,5.266126223530244,3.5270338744366057
7,70.0,3.1192015433402744,3.420820708285726,3.9262839134786596,7.548034623117291,5.176018601451916,5.392184594596236,5.495549048643057,6.665599694275146,4.72563929993413
8,80.0,4.245575522021805,4.597168331645997,5.175795799193685,9.194580117099202,6.465347725961574,6.687296382890845,6.814061390037389,8.100171374694595,5.99098043633309
9,90.0,5.447666178562547,5.841167590378501,6.481310853370108,10.743671819762913,7.785060436931155,8.009756344566618,8.15735079006565,9.545122887120469,7.2935128768635495
10,100.0,6.692116488758234,7.120474560016015,7.812060711388199,12.194299268086239,9.114180701944198,9.339677187786197,9.505525686588182,10.98195123305973,8.61050119699977
