,temperature,A1--Cu--fcc a=4.0248,A3'--alpha-La--double-hcp a=2.8376,A3--Mg--hcp a=2.8252,A4--C--dc a=10.7180,mp-1244953 a=11.7855,mp-1245067 a=11.6803,mp-1245152 a=11.9538,oqmd-1214770 a=10.0072,oqmd-1214859 a=6.9892
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.016384815931157305,0.03341892051969766,0.06525093933788899,2.714311327559768,0.20587195887054152,0.25256997740364084,0.23568355622704265,0.4313167295063228,0.09311876358232492
2,20.0,0.21242946634863408,0.2923780552470888,0.4465478389934812,8.957167026469472,0.98939279958651,1.0796474180067945,1.097277623960422,1.583145470116474,0.7020854937710029
3,30.0,0.8721399935745152,1.070420989807312,1.4099143656006936,5.055087430629656,2.2697474971361715,2.3814682358673744,2.442872881029062,3.074615947207321,1.8966696466986026
4,40.0,2.1438895338950603,2.470986135118236,2.9803036682011896,2.302793138802265,3.8732997547803083,3.9782642914325037,4.082296271411203,4.797560278514784,3.486426352484153
5,50.0,3.884016979810223,4.303823071366797,4.922940715133721,3.4052041457578697,5.640241458385443,5.720712059868149,5.859752675196474,6.633210995489504,5.267102444481415
6,60.0,5.849309233252667,6.317574086217504,6.988574184915445,-0.6520395652699922,7.447126171553691,7.497382213119553,7.659777215222103,8.472918506733125,7.098221622687637
7,70.0,7.844744857551824,8.327780999043442,9.010473592426882,0.2123947742499663,9.20761141187742,9.228629601962703,9.402795373860787,10.235347896037737,8.88739767697311
8,80.0,9.749692816831725,10.226681663155597,10.896592823324253,-5.2180938381563085,10.865899089340605,10.8616384050909,11.038141470143715,11.869606426141498,10.574762928365187
9,90.0,11.502051737426259,11.961994374512685,12.606163749114659,5.389912611880865,12.391116501312721,12.366297978821606,12.53821121636807,13.351004415697602,12.126408442872973
10,100.0,13.078645042240863,13.516808147452815,14.129660418786385,1.2584960401769778,13.771069337539297,13.730058030834266,13.892850206591977,14.673900019290844,13.5284150477023
11,110.0,14.4789451517936,14.894125040331048,15.4743264624057,-1.358393895818569,15.006202673411062,14.952729309826077,15.103660180229479,15.843850528997578,14.780707169104991
12,120.0,15.714181996852734,16.107439899989984,16.655919688837482,4.478378059641222,16.104558190986207,16.041569317627527,16.179155547281272,16.87337114860542,15.891512805887608
13,130.0,16.800879018389676,17.174035246503127,17.69277669235987,4.7925723146294406,17.077980882184555,17.00773103337315,17.131355895872424,17.777052364894555,16.873257749110476
14,140.0,17.756843639423337,18.112193019445098,18.604264436274352,13.970202928007224,17.939797448234724,17.863898307895596,17.973574988335095,18.570251539624227,17.73994954435951
15,150.0,18.59940852285714,18.939175047685772,19.407270879525896,3.305409851183604,18.703315958136926,18.622920301441727,18.718935462938095,19.267387973572507,18.50552253734943
16,160.0,19.344087149467892,19.670731335410842,20.117336040493782,10.96438006015119,19.380971419093754,19.296885558221884,19.37977789849742,19.8812443516233,19.18300215470914
17,170.0,20.005325332141876,20.32087975833002,20.74888163952061,10.487613884667248,19.98398976366239,19.896710164531733,19.96701116687557,20.42377045173986,19.784254958681082
18,180.0,20.59481264923329,20.900623465580434,21.312170777058626,10.92307881106074,20.522355674084658,20.432231621373315,20.49072366354267,20.90474557363015,20.319557721914702
19,190.0,21.122862030939903,21.421308449003217,21.817905374592176,16.573242088119354,21.004766391111783,20.911989097992222,20.959113152612794,21.332805966031735,20.79801581266866
20,200.0,21.59833200910844,21.890413600144267,22.27427392610283,4.712997322670012,21.438713333236766,21.343331673624782,21.379826436951493,21.714690241536793,21.227309798428177
21,210.0,22.029032369405492,22.315984062959405,22.68823381492601,44.21987049336719,21.830550037435454,21.732522054453906,21.758995972272796,22.057447960001788,21.61427962683319
22,220.0,22.42080184308008,22.703226821869723,23.065594378575526,3.7567431067070456,22.18601703385724,22.085231246728583,22.10224290646271,22.366363423453514,21.96441565124619
23,230.0,22.779507022924374,23.05926530701318,23.411393084722004,19.22060365204224,22.50958092969573,22.406093040403718,22.41406201923621,22.644210307219137,22.28283904373582
24,240.0,23.10940642064317,23.38578008947397,23.73020452734209,6.542926982072968,22.80563851221456,22.69904993770386,22.69846082434495,22.897347153059343,22.573540319208906
25,250.0,23.413847781719944,23.688812089653847,24.025177491836498,20.037123687882794,23.077182478444005,22.96753369641172,22.95908253201302,23.128040443980694,22.840095153926875
26,260.0,23.697432443750923,23.97082010993939,24.299345346135027,-13.185446368277518,23.327735652243245,23.214771412238868,23.19838846685095,23.336347011711606,23.08582151691755
27,270.0,23.961979672953145,24.23488823541836,24.555872238250718,18.273118912017154,23.559390589786307,23.442938892236214,23.419453377038433,23.53027739882979,23.312974930343152
28,280.0,24.210518795195355,24.48110159415866,24.79640647809818,-223.11971840793944,23.774651407113552,23.654475358769336,23.623936100979506,23.70750796044859,23.524218075091902
29,290.0,24.443977300183168,24.71587404347311,25.02275979897225,-22.50695601015399,23.975436856503944,23.851341553508963,23.81411729017942,23.868604671913346,23.721177949329164
30,300.0,24.666421154329647,24.936828697289087,25.2378700321659,79.86051142705875,24.163047941872648,24.034870597221325,23.991591458998407,24.02197715590699,23.90575476531924
31,310.0,24.876391672351122,25.14795502899619,25.44037190617832,97.05813847030394,24.339380126241032,24.20692979030343,24.15737660802832,24.158722731013846,24.079431521789875
32,320.0,25.07979066424273,25.3478616747985,25.63538919323932,90.35526154350416,24.505505151988274,24.368381648370473,24.313116900385914,24.290687136149273,24.24342589108037
33,330.0,25.270734293728747,25.542540011354077,25.820373046556817,84.50055399872342,24.66203723078486,24.520570674116776,24.45983493667006,24.410594994662045,24.39900500489207
34,340.0,25.46004838313542,25.727905670227752,25.998332659779532,74.79127934955041,24.811012617447915,24.664136714356868,24.598644003790078,24.525175425817178,24.546979674503437
35,350.0,25.635785979659985,25.90785467899375,26.169516994787624,65.98550056452765,24.952349278292104,24.800519399518393,24.729318148429428,24.630356506919302,24.68835744275085
36,360.0,25.814428601612935,26.08062475427355,26.334622473093294,59.62280267264882,25.086792725450426,24.930006473995753,24.85417466794441,24.72776826103707,24.823714961876334
37,370.0,25.982383485313633,26.251115654497156,26.49323018355005,53.86703213490756,25.21569646430941,25.052834619776633,24.97273416351192,24.82451301724307,24.954514270456787
38,380.0,26.14954109889252,26.415459950877022,26.649519340762577,49.03927986720125,25.338968891632913,25.170643275183032,25.085927496305928,24.906521354783187,25.080097191650164
39,390.0,26.31117426940084,26.576783718311262,26.798792036853953,44.959010245147475,25.45745491134931,25.28310034483125,25.194678786682314,24.99680008373299,25.201997450112888
40,400.0,26.47123911071094,26.734831054012744,26.94569219060807,41.808312041611615,25.571402804474637,25.39068863345451,25.29794388651948,25.065658877287373,25.320414603975028
41,410.0,26.627493814044985,26.890517006273612,27.087977472463226,38.07289986339772,25.681141184108622,25.494548299513603,25.398587595338217,25.14832165997541,25.43586071761289
42,420.0,26.7841713588555,27.042356167357664,27.227586367016727,37.03320933836173,25.787403056279004,25.59435918536063,25.49449460118018,25.2152665674933,25.54831026932636
43,430.0,26.938967616914077,27.194080045003197,27.36373915884261,33.031568031064666,25.890846261428834,25.689712566911474,25.58696558669782,25.277730572070773,25.659147826596193
44,440.0,27.090774659496084,27.342370887403145,27.498983725441843,33.11138376873328,25.989700007053976,25.783916754265768,25.677183421620363,25.346316076456972,25.767313249912497
45,450.0,27.241234552282815,27.49216507729393,27.628590755030956,31.31905900095272,26.087145587346782,25.87237696137238,25.764385193266357,25.402004882870653,25.874202177682502
46,460.0,27.39243453800337,27.637695176863346,27.75955703906365,28.105134307830625,26.181640838151832,25.960076070345927,25.848398715010752,25.457996561731978,25.980306978255918
47,470.0,27.545939908025762,27.78335093144945,27.885327939739796,29.94228582548036,26.273101763890793,26.044470220890997,25.93073609381249,25.518723811838743,26.084169551932195
48,480.0,27.69515507427109,27.927567884309962,28.01146436901217,25.632956679137852,26.362947800927337,26.126086778193397,26.010197319405524,25.559681190856207,26.18783511399057
49,490.0,27.84559023019596,28.07341014758703,28.13476761694945,27.394627577227272,26.450353151021215,26.206216339427193,26.088179062653815,25.616016044905834,26.291240780437207
50,500.0,27.998293484614475,28.218683117589173,28.256616650401362,25.883865946084537,26.53740819015114,26.283924530204917,26.163456516804533,25.665387447345413,26.392844752858018
51,510.0,28.15272687959042,28.36072188028572,28.376770725595023,24.58843910506333,26.61956700430921,26.359158313138465,26.23918016480024,25.70230666450809,26.49667256402624
52,520.0,28.30088460180157,28.50831382853025,28.49783821325973,22.867922573332798,26.70244970954928,26.433497449259786,26.3104724874094,25.751152532403783,26.597397765397346
53,530.0,28.461111664935302,28.649708624105205,28.614969359009994,24.712872120548724,26.783274067661523,26.50508714925156,26.38085176343846,25.787767781056484,26.701591240674038
54,540.0,28.61240130437702,28.7982498586077,28.73015028519849,23.17607591515323,26.86293018210961,26.57659287867342,26.453495394417995,25.82432496954677,26.802880718319734
55,550.0,28.77100716123616,28.940444758525377,28.84836422542197,22.68931200598835,26.940997367492216,26.64482142626898,26.51816520447813,25.871415253398087,26.907061064697416
56,560.0,28.930635004493826,29.08975040523666,28.962042404423595,22.268689193708404,27.0170296458829,26.712278473507563,26.587752309271227,25.89546305362303,27.010601989036324
57,570.0,29.092309503246376,29.235241616637534,29.07474004551994,21.876300362901173,27.092242063837304,26.77871801183674,26.65292142510433,25.935607603204584,27.115810561143768
58,580.0,29.254501793176466,29.383465610472307,29.19251969179984,21.513165683721386,27.16782630107692,26.843471899760633,26.718115805873882,25.973333866789993,27.221387664837316
59,590.0,29.419588829379258,29.531286898799667,29.29855126880179,22.321914029465084,27.239403827935035,26.90683088394695,26.781194556225884,25.98666066410223,27.32756265019724
60,600.0,29.585879665006757,29.68443115017935,29.41434474611687,19.44831848779678,27.313663953592346,26.96966613105779,26.8458529805338,26.03171662064147,27.435605315574687
61,610.0,29.757145116890744,29.83566367264859,29.52364712306789,19.54882969960714,27.38224130697715,27.03011132634318,26.907404297538832,26.058809473372875,27.54543672185611
62,620.0,29.92980633277001,29.985513677757382,29.631742215031124,22.61945736074436,27.45509763660739,27.091089964560698,26.96879967649024,26.074388718129214,27.656004801460227
63,630.0,30.10683291203175,30.14109619813037,29.746871247885487,17.930766013850505,27.521660691723522,27.149459423892694,27.029053916276947,26.111545362573136,27.76816855289075
