,temperature,A1--Cu--fcc a=4.0801,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7905622790503295,0.7375419416866269,0.708213825369203,1.2913211362244659,1.1852814754571426,0.7273722333937839
2,20.0,4.576602728287919,4.465496309640015,4.395110402031963,5.658820789126058,5.482185147894043,4.440629889823434
3,30.0,9.5974617621449,9.504992479764965,9.445659511075522,10.449805000601712,10.290113907769644,9.484377348479844
4,40.0,13.732926676710864,13.670052918761403,13.626099154343052,14.275056277839328,14.1255139927768,13.654919661855375
5,50.0,16.707617674726315,16.661772245489225,16.626409633984256,17.048675330303865,16.896362963046116,16.649669187368414
6,60.0,18.792861634098067,18.753757220798185,18.722066545711193,19.01637917995415,18.85700838055868,18.7429437367099
7,70.0,20.271877605948546,20.23366386221239,20.2027998639953,20.424583801316704,20.257831881140394,20.223139466465756
8,80.0,21.346757181252105,21.306381174412664,21.27476456552906,21.453378714008043,21.280139231850686,21.295613277466135
9,90.0,22.149886151046623,22.1057152542278,22.072413309244244,22.223249004889382,22.044656055876636,22.094374652964138
10,100.0,22.76671848550093,22.717830456935744,22.682313782174457,22.8136797077945,22.630766365025845,22.70573496722695
11,110.0,23.25293337547386,23.19881660705375,23.16070720825389,23.277004408885777,23.090879011745066,23.18583499503739
12,120.0,23.645617464548295,23.585940503583725,23.544975655683576,23.648549160754285,23.46004800906833,23.571986818137695
13,130.0,23.96990249555455,23.904395921565822,23.86047165903364,23.952442749508048,23.762402540654442,23.889423239810494
14,140.0,24.243234288165265,24.171800284075395,24.12466265060337,24.20538020435724,24.01485031064919,24.15572525124242
15,150.0,24.478072596409564,24.400491895024558,24.350157893494163,24.419738128261624,24.22931739556557,24.38331501372419
16,160.0,24.683325616483092,24.59947526401137,24.545795770081277,24.60381725419374,24.414511810684683,24.581178846539697
17,170.0,24.86553696374689,24.77534874253566,24.71829258267668,24.764531563537933,24.576866928457026,24.755852219941183
