,temperature,A1--Cu--fcc a=4.0801,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,161.86834424867624,161.13960050015805,160.84750795747502,155.6684139999515,155.16632202434437,161.04369067884676
1,10.0,161.8449677347027,161.1219020308295,160.83095411609833,155.6364475572227,155.13394669609187,161.02638378370165
2,20.0,161.6510219428619,160.95112088642324,160.66618274860284,155.4683741596247,154.93052581352183,160.85776092475527
3,30.0,161.25734295008135,160.58903165057552,160.3127303710273,155.1907290934043,154.5647176261867,160.49873954983963
4,40.0,160.738367384156,160.1048088243799,159.83829221139726,154.85757898754215,154.10225899842334,160.0179707732323
5,50.0,160.15035351642425,159.55309950119576,159.29684579731867,154.50269385781863,153.58632671485935,159.46987465138483
6,60.0,159.52392810159594,158.96381606834254,158.7179300509622,154.14332851568426,153.0397746293083,158.88423742298448
7,70.0,158.87499310179072,158.3524524377251,158.11682170863716,153.78771792403435,152.47432905919158,158.2764791125205
8,80.0,158.2120166812622,157.72722418660967,157.50160610040126,153.43968525325118,151.896148627012,157.65477068342403
9,90.0,157.53972117179734,157.09269248764332,156.87676368455016,153.10095072180468,151.30860578282667,157.0236459460038
10,100.0,156.8608748992542,156.45151931864385,156.24490395270809,152.77222474336082,150.71363001723356,156.385748982892
11,110.0,156.1771793181182,155.80533335394912,155.60762057195777,152.45373311767295,150.11237434545893,155.74269655521374
12,120.0,155.48972474943722,155.155174060194,154.96592810089712,152.145467248269,149.50555486191845,155.09551971467954
13,130.0,154.79923707226246,154.50173058808656,154.32049672129034,151.8473105067986,148.89362946731205,154.44490125122553
14,140.0,154.10621489784404,153.84547358052353,153.67178360810672,151.55910097825875,148.27689930125476,153.79130708467054
15,150.0,153.41100994400196,153.18673454016496,153.02010812468896,151.2806605946701,147.65556681304741,153.1350649444898
16,160.0,152.71387713731718,152.52575157091917,152.3656988848277,151.01181650712272,147.0297694986423,152.47640905928043
17,170.0,152.01500463864795,151.86269939402004,151.70872286012977,150.75240287787986,146.39960113015763,151.81551250305617
18,180.0,151.3145330958827,151.19770837500673,151.04930329438687,150.5022708512222,145.76512529431005,151.15250250707334
19,190.0,150.61257026021096,150.5308768873114,150.38753189209208,150.26127807744433,145.12638220536002,150.48747525005817
20,200.0,149.90919930764025,149.86228011714624,149.7234782279555,150.02930514447263,144.48340155823516,149.82050454217259
21,210.0,149.20448463646625,149.191975857092,149.05719415822875,149.8062377476854,143.8361985842916,149.1516457804891
22,220.0,148.49847652193742,148.52000887790066,148.38871905321665,149.59197978256694,143.18477972315105,148.48094187514894
23,230.0,147.79121477429007,147.84641306798036,147.71808235404868,149.38644145554602,142.52914521414968,147.80842540444206
24,240.0,147.08273053344047,147.17121570541542,147.04530572444668,149.18954587427083,141.86929022782073,147.13412170199135
25,250.0,146.37305048631856,146.49443609278032,146.37040437902544,149.00122520809902,141.20520608905167,146.45804896483634
26,260.0,145.66219156806923,145.81609069801107,145.6933893535599,148.8214186462824,140.5368822079301,145.78022134558094
27,270.0,144.95017056796394,145.13618976589754,145.01426752918405,148.65006967265435,139.86430188306545,145.10064813503098
28,280.0,144.23699850813816,144.4547422354724,144.33304163113047,148.48713540025233,139.18745040430943,144.4193364258043
29,290.0,143.5226850748407,143.77175337997474,143.6497128485985,148.3325735974013,138.50631111522725,143.73628959874307
30,300.0,142.8072366333987,143.08722555428568,142.9642791813455,148.18634902518434,137.82085859168902,143.0515092245386
31,310.0,142.0906576771953,142.40116010641768,142.2767379833824,148.04842723518306,137.13107643737507,142.36499438785324
32,320.0,141.37294999715934,141.71355655797646,141.58708350778517,147.91878058358495,136.43693881886054,141.67674456668186
33,330.0,140.6541162752434,141.02441411184398,140.89530943081317,147.79739404666745,135.73842906197905,140.9867548022973
34,340.0,139.934156324852,140.3337278450234,140.20140823724682,147.68423479284547,135.03551543996986,140.2950215573645
35,350.0,139.21306916092254,139.64149596773268,139.5053716033832,147.5792976048324,134.32817438747702,139.60153906761082
36,360.0,138.49085289419514,138.9477120681612,138.8071893388197,147.4825437386594,133.61637556474625,138.90630050421333
37,370.0,137.76750495826053,138.25237074612255,138.10685173434985,147.3939893708294,132.90010290661,138.2092990113059
