,temperature,A1--Cu--fcc a=4.0801,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6693888123352214,0.6282829165382733,0.6086670655881592,1.265862337229549,1.3271809570679773,0.6218580273435511
2,20.0,4.663649837941859,4.5763723809935195,4.523266521164072,5.68628785067261,5.717991546405564,4.558030013879375
3,30.0,9.68683309353939,9.613315143071413,9.566003848314738,10.403048338778818,10.435974622625526,9.597138347069716
4,40.0,13.768027184686064,13.716764449436313,13.678772151924132,14.160249107159862,14.195526660433988,13.703851804511974
5,50.0,16.70604785944771,16.666974566374268,16.634264304086294,16.891234386704976,16.9204560240044,16.655880546683576
6,60.0,18.77301736734666,18.73786153602875,18.707154145246683,18.836191068035102,18.856350261484486,18.727449856498215
7,70.0,20.24472433003273,20.20879727742185,20.178084946209026,20.233894775010093,20.244879620477953,20.198378161056077
8,80.0,21.31803410451452,21.278861850228864,21.24694594888969,21.258944917045447,21.261537762493827,21.2680237972565
9,90.0,22.122357611580615,22.078621236323826,22.044761542095223,22.02881141848304,22.023941310915177,22.06710947734312
10,100.0,22.741606819902024,22.692568230185614,22.6562840220864,22.621083973576507,22.60960698577681,22.680216612665145
11,110.0,23.230741651097695,23.175955499508955,23.13691759362409,23.087310354581557,23.069971240601014,23.162649630843003
12,120.0,23.626437148654354,23.565607591036233,23.523577711388057,23.46226467922146,23.43971062249524,23.551264102726677
13,130.0,23.95369255994873,23.88659979993346,23.841397493143727,23.769849403402866,23.74265315917254,23.871155195483414
14,140.0,24.229915021475332,24.15637864925177,24.10786050759286,24.026811737877505,23.99549920951719,24.139782242103774
15,150.0,24.467475971724394,24.387334859534622,24.33538205407473,24.245112661039975,24.21017985764231,24.369544236761335
16,160.0,24.67533686059659,24.58843757792075,24.532949314915736,24.433445575417288,24.39537328563595,24.56941689702281
17,170.0,24.860102863954374,24.766295450573207,24.70718304677809,24.59823454721159,24.557498765318865,24.746013015772686
18,180.0,25.026723421608086,24.92585747273969,24.863040907206887,24.744293882800534,24.70137721951354,24.90428377431896
19,190.0,25.178963122359825,25.07088531724228,25.00429144374171,24.875289123451346,24.830687937310365,25.047994374821883
20,200.0,25.31972350687467,25.204277977917222,25.13383859399669,24.99404477808917,24.948272897237715,25.180045247002862
21,210.0,25.45127001804401,25.328297989283982,25.253948436176984,25.102758110256936,25.05635039955682,25.302699526129175
22,220.0,25.575393280499927,25.444731334547257,25.366411188242946,25.203162849356236,25.15667783160036,25.41774521863829
23,230.0,25.693523518840976,25.555004956912786,25.472655834955532,25.29663415021313,25.250661076886594,25.52660988819332
24,240.0,25.806816836166295,25.66026903601023,25.57383489782596,25.38428222682374,25.339435780767115,25.630444665785486
25,250.0,25.9162121053446,25.76146091810711,25.670887791449207,25.46699935263773,25.42392942778601,25.73018721814561
26,260.0,26.02248323251145,25.859350649129663,25.76458695327742,25.54550897133626,25.504903509345525,25.82660837685456
27,270.0,26.126274241070444,25.954576614305175,25.855571457781174,25.620413716635763,25.58299103783425,25.92034737359473
28,280.0,26.228121942532162,26.047673688866134,25.94437689886443,25.69221033583462,25.6587270620953,26.011938684490268
29,290.0,26.328481109963015,26.13909023593022,26.031455092049065,25.761301922649757,25.732551880740033,26.10183211622463
30,300.0,26.427736320388252,26.2292083852163,26.117190005972997,25.82802664106834,25.80484932001784,26.190410315052922
31,310.0,26.526217993323485,26.318355981414363,26.201910008580164,25.892672325420815,25.875950073855176,26.278002277764152
32,320.0,26.624213277087247,26.4068162246152,26.285897975119713,25.95549039589467,25.946139302989934,26.364889663836134
33,330.0,26.721971757660437,26.494832045585937,26.369401484891128,26.01666953250023,26.01566030242174,26.45131745503954
34,340.0,26.819709933497844,26.582619103715754,26.452636987755774,26.076384757381284,26.08472264675978,26.537502215590504
35,350.0,26.9176213732661,26.670367169904633,26.535794720659087,26.134766341752396,26.153524212328268,26.62363253929995
36,360.0,27.015878350538163,26.75824194921448,26.619044961418137,26.191958663366314,26.22224725629413,26.709877124308996
37,370.0,27.114634661498705,26.846395679678775,26.702540193281877,26.248092863737345,26.291042543352475,26.796387505440208
38,380.0,27.214029450007402,26.934963384977003,26.786416968272142,26.303229915130572,26.360040068469324,26.883299376221053
39,390.0,27.314187785929505,27.024068612572687,26.87080099915749,26.35741905875145,26.42937640547236,26.97073749185807
40,400.0,27.415229340438874,27.113821815843448,26.955807307927433,26.410741084108896,26.499174136435517,27.05881389868603
41,410.0,27.517260221740504,27.204327722941656,27.04154176318295,26.46325701163067,26.56954395285848,27.147632068839528
42,420.0,27.62037710352879,27.295683689918967,27.128102865074172,26.515006328683707,26.64058697274319,27.237291964227474
43,430.0,27.72467824429015,27.387978464926228,27.215583225825153,26.56606812210996,26.712401069709315,27.327880799063124
44,440.0,27.830248172889124,27.481294523907806,27.304070354951747,26.61647278552166,26.785085781973102,27.41948526639786
45,450.0,27.93717067403025,27.575711443821124,27.39364776797837,26.666216698773834,26.85872991314896,27.512188339159312
46,460.0,28.04552877919025,27.671309225517344,27.48439445148197,26.71524867476038,26.93342388181703,27.60606510778966
47,470.0,28.15539625915404,27.76815842565661,27.576386023167984,26.763697541814523,27.009249045233627,27.70118979706545
48,480.0,28.266849407226182,27.86632908461046,27.669699509325387,26.81152188391873,27.08629400154506,27.797634353831935
49,490.0,28.379959529672867,27.965889900056403,27.76440567787633,26.858793002173613,27.164648460138935,27.895468627511267
50,500.0,28.494794644440713,28.06690736145326,27.86057353654369,26.905576157555704,27.24438781788348,27.99476084836346
51,510.0,28.611421938744638,28.16944441261468,27.9582772671525,26.951646220786788,27.325602222486218,28.095578861575362
52,520.0,28.72991888744226,28.273568209396856,28.05758321741915,26.997200117613684,27.408366602190465,28.19798451960451
53,530.0,28.850345338501715,28.379340638095446,28.15856016157455,27.042198721687498,27.492768096537816,28.302047230923854
54,540.0,28.972765618162367,28.486825325412195,28.261279332316246,27.08662035700991,27.578907551956842,28.40783141216403
55,550.0,29.09724928564495,28.59608604464659,28.365807153706527,27.130539182218396,27.66687137835117,28.515399358808363
56,560.0,29.223857700938364,28.70718141629408,28.472212283002946,27.173774098495063,27.756731208991436,28.624817067328994
57,570.0,29.35267236752322,28.820180444347866,28.58056710525778,27.216525555768964,27.8485931066214,28.736151297419205
58,580.0,29.48374377653851,28.935139858107128,28.690941463738834,27.25874916113998,27.942553950100105,28.84946719207525
59,590.0,29.617137904909743,29.05212679543253,28.80340607917793,27.30029571622045,28.03870882408055,28.964831395411498
60,600.0,29.752935496509604,29.171206862719426,28.91803416923173,27.34138136933236,28.13716322633345,29.082310738357016
61,610.0,29.891195849161114,29.292438381748227,29.034899348746496,27.381876225336303,28.23801366250969,29.20196968029234
62,620.0,30.031988930046,29.415895295452817,29.15407803674279,27.42164794729805,28.34137705039369,29.323884764166657
63,630.0,30.17538601632868,29.541642002232475,29.275648224847735,27.460975532165627,28.447367720804692,29.448123402352778
64,640.0,30.32145906255197,29.669748136331332,29.399690003555474,27.499672905136276,28.55611505584928,29.574755796152417
65,650.0,30.470275900027993,29.80028230001072,29.52627977852878,27.537525091063504,28.667720693752823,29.70385714624372
66,660.0,30.62190920237746,29.933311488176287,29.65550480327077,27.574973563969706,28.782323098314635,29.83550295664921
67,670.0,30.77643770683165,30.068913887234704,29.78745188914441,27.612030278222665,28.900072543399222,29.969771786443047
68,680.0,30.933942227045705,30.207166067562532,29.922207681993232,27.648248820524298,29.02109594209751,30.106742329715487
69,690.0,31.09449074747928,30.348140705239103,30.059862637496387,27.683513133011328,29.14555298359277,30.24649568206637
70,700.0,31.258164098198815,30.491911585450694,30.20050986961824,27.71850780904149,29.273591391577728,30.389112747330227
