,temperature,A1--Cu--fcc a=4.0801,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1935868775540597,0.17868906223763512,0.17364150992642635,0.4455511310308023,0.44232158749966793,0.17763677512771198
2,20.0,1.6630506966330572,1.608299530436894,1.5807038295787117,2.5650983707230797,2.5801542095497934,1.5995465276219942
3,30.0,4.453401020292494,4.371460041799076,4.327832618160912,5.751379062428157,5.776264948627321,4.357202539373118
4,40.0,7.7677182117341985,7.673550985018064,7.621749103737151,9.24926691828687,9.284173925176175,7.656502897404599
5,50.0,11.118732080750984,11.01992543395162,10.963917135577182,12.683647495180363,12.726982309342501,11.001450045978174
6,60.0,14.304913914775955,14.204582663758394,14.146245870687759,15.909359600674048,15.958996957483551,14.185324167193954
7,70.0,17.26351474943133,17.162863460252623,17.103135310490742,18.887801705669744,18.942017586232552,17.143143469451118
8,80.0,19.98910451177704,19.88857886266587,19.8279625614208,21.62391064659254,21.681467557130155,19.868570087521615
9,90.0,22.497421596897535,22.397167996750195,22.335953131081833,24.13807866816881,24.198112288062212,22.376969676096667
10,100.0,24.810411455380358,24.710458870318128,24.648822383355846,26.454456905571256,26.516361222601347,24.6901314148225
11,110.0,26.950311687153864,26.85064474191425,26.78870034481301,28.596385376488172,28.659729191461143,26.830226737041084
12,120.0,28.93750709947695,28.838095844985762,28.775919770534358,30.584827289439318,30.649298195507527,28.817612938752312
13,130.0,30.789933591105797,30.690745537133616,30.62839074391517,32.438035395003396,32.503402837357655,30.67021535349357
14,140.0,32.52309656923779,32.424101304098265,32.36160570874407,34.17169538678438,34.2377861892167,32.40353629488226
15,150.0,34.150310054558936,34.05148074397055,33.98887220247903,35.79922733131711,35.86590926595919,34.03088991558892
16,160.0,35.68299225290357,35.584305847805076,35.52160528491005,37.33211364802996,37.39928422238748,35.56369584560216
17,170.0,37.130952019741876,37.03238896461823,36.96961240512763,38.780203072950094,38.84778174471459,37.01176477584026
18,180.0,38.502643093742634,38.404186877359976,38.3413468031318,40.15197466592687,40.21989734543398,38.38355229970785
