,temperature,A1--Cu--fcc a=4.0801,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,17.02653812455234,17.05136201116817,17.07564042245376,17.39745722124784,17.432556012153945,17.0594661716907
1,10.0,17.026642818272062,17.05143481001614,17.075706146086567,17.397560214986374,17.432621456306656,17.059537556620743
2,20.0,17.027789600435014,17.052417744102193,17.076614585725036,17.398709821716857,17.433594549985784,17.060494912000667
3,30.0,17.030784721706144,17.05513813820179,17.079184485970565,17.401444199682825,17.436117249765168,17.06316301412848
4,40.0,17.035452392227995,17.059470864490667,17.08331772093994,17.405549394941843,17.440028508783428,17.067426808714934
5,50.0,17.041360721476792,17.065009651473027,17.088626367757524,17.410675074181476,17.444981324056204,17.072886378335415
6,60.0,17.04814923915156,17.071405675012716,17.094772139328935,17.416531934475003,17.450682761761676,17.079196482403166
7,70.0,17.055567805655663,17.078414822601978,17.101517163137157,17.42291481637097,17.456925710360643,17.086115100166673
8,80.0,17.063450217870116,17.08587438960637,17.108702541746187,17.429683871984075,17.46357022011209,17.093480781319396
9,90.0,17.07168585773288,17.09367596461128,17.116222307368925,17.436743776342343,17.47052206464097,17.10118592821161
10,100.0,17.080199862842285,17.10174614191942,17.124004664623797,17.44402834766174,17.477716827294465,17.109157664429357
11,110.0,17.088940488791724,17.110034148427612,17.131999964927452,17.451490716443136,17.48510970916656,17.11734559602888
12,120.0,17.097871172442254,17.11850410615883,17.14017312525814,17.45909682416498,17.492668963703967,17.12571410292126
13,130.0,17.1069655773977,17.127130162327735,17.14849885891294,17.46682140748111,17.500371653693257,17.134237522990478
14,140.0,17.11620437631515,17.135893321689522,17.15695862685018,17.474645285312693,17.5082009401435,17.142897008326493
15,150.0,17.125573159064086,17.144779438557208,17.16553859625986,17.482553521586865,17.516144318527132,17.151678522350135
16,160.0,17.13506106462515,17.15377782030014,17.17422834974527,17.490534425143935,17.524192402848673,17.16057145377971
17,170.0,17.1446598068651,17.162880302584586,17.183019937556335,17.49857851063646,17.532338079961647,17.16956772495894
18,180.0,17.15436300206073,17.172080599745964,17.191907256242665,17.50667815280494,17.540575939890918,17.17866109847907
19,190.0,17.16416573206895,17.181373846376005,17.200885583957653,17.514826806646,17.548901798560145,17.1878467530977
20,200.0,17.174064184957608,17.1907562608342,17.209951278948097,17.523019212368887,17.557312613078878,17.197120968990134
21,210.0,17.184055404378256,17.200224911588503,17.21910151412648,17.531250672354684,17.565806012105817,17.206480838209917
22,220.0,17.1941371083907,17.209777527196724,17.228334122579344,17.539517289099255,17.57438026587758,17.215924126841674
23,230.0,17.20430756417776,17.219412357706236,17.237647458838314,17.54781552150994,17.583034112721542,17.22544912023572
24,240.0,17.214565464787682,17.229128097801777,17.247040294780906,17.556142327165297,17.591766726723865,17.235054539680487
25,250.0,17.22490989343122,17.23892376475165,17.256511742424607,17.564494995788973,17.600577579080955,17.244739436878515
26,260.0,17.235340155969244,17.24879869187721,17.266061205770157,17.57287104798647,17.609466471236082,17.254503162993053
27,270.0,17.24585587029845,17.25875241808034,17.275688322155645,17.581268183089666,17.618433357582326,17.26434529260914
28,280.0,17.25645681280431,17.26878471206912,17.28539291120381,17.589684428348416,17.62747846302148,17.274265615142173
29,290.0,17.267142966034147,17.278895496319123,17.295174980668023,17.598117884471254,17.63660218828211,17.284264074623113
30,300.0,17.277914440933838,17.28908483143694,17.305034669091402,17.606566771115993,17.645804941619495,17.294340765501826
31,310.0,17.28877147831011,17.29935291059773,17.314972258323397,17.615029396518104,17.655087447834248,17.30449590219107
32,320.0,17.299714424239397,17.309700038963157,17.324988118422443,17.623504229692784,17.664450415116114,17.31472983194966
33,330.0,17.31074374563853,17.320126628309477,17.335082728757417,17.631989916956623,17.673894815654823,17.32504296211072
34,340.0,17.321859982260655,17.330633138763734,17.34525665528744,17.640484888397012,17.683421499563913,17.335435814942475
35,350.0,17.33306374728202,17.341220158563765,17.35551054571,17.64898798124832,17.69303151859352,17.345908978858898
36,360.0,17.344355738107076,17.35188830071233,17.365845108096085,17.657497560107352,17.70272597703591,17.356463110159464
37,370.0,17.35573670962747,17.362638261537104,17.376261132742723,17.666012838349427,17.712506224341567,17.367098933079575
38,380.0,17.36720748157504,17.3734707976484,17.386759456981654,17.67453256990259,17.722373453466066,17.377817233970003
39,390.0,17.378768924011037,17.38438671373013,17.397340979054967,17.683055699083063,17.732329021827603,17.38861884696677
40,400.0,17.39042194974657,17.395386877674184,17.408006653753304,17.691580757399244,17.742374361243126,17.399504676438116
41,410.0,17.402167562904932,17.406472174237756,17.418757487348856,17.70010695183004,17.752511004581613,17.41047564583431
42,420.0,17.414006760965854,17.417643577631626,17.429594533699024,17.708632942400126,17.76274050923221,17.42153274771658
43,430.0,17.42594061363856,17.428902074504993,17.440518894328026,17.717157920680453,17.773064500867417,17.432677026327823
44,440.0,17.437970248238685,17.44024871660359,17.451531718058234,17.725680994690325,17.783484657020054,17.443909531411492
45,450.0,17.450096790188198,17.451684558274117,17.462634199484132,17.73420135173,17.794002789178975,17.455231406349768
46,460.0,17.462321452862458,17.463210731887322,17.47382758129531,17.742717827202974,17.804620681332544,17.4666438025744
