key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1fe85ac5-f268-48cc-a17e-85c7d753fef2,A1--Cu--fcc,oqmd-598514,static,False,-3.9300050386652496,-3.9300050386652496,4.0800534236069685,4.0800534236069685,4.0800534236069685,90.0,90.0,90.0
336dc900-c471-43ed-be6f-694c37a2c2a0,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9300050386652496,-3.9300050386652496,4.080053423606967,4.080053423606967,4.080053423606967,90.0,90.0,90.0
f2b77375-558f-4abd-add5-d5d9d77f81fc,A1--Cu--fcc,oqmd-629973,box,False,-3.9300050386652496,-3.9300050386652496,4.080053423480673,4.080053423480673,4.080053423480673,90.0,90.0,90.0
98dc759b-1733-45dd-9378-97771d8aa169,A1--Cu--fcc,mp-81,static,False,-3.93000503866325,-3.93000503866325,4.08005342160375,4.08005342160375,4.08005342160375,90.0,90.0,90.0
ef055d70-267c-4f00-9713-dcd3d700a8df,A1--Cu--fcc,oqmd-636381,static,False,-3.93000503866325,-3.93000503866325,4.08005342160041,4.08005342160041,4.08005342160041,90.0,90.0,90.0
14d09e10-2828-421c-8f3d-195da04c0d9f,A1--Cu--fcc,oqmd-594522,box,False,-3.930005038659249,-3.930005038659249,4.08005342346739,4.08005342346739,4.08005342346739,90.0,90.0,90.0
24065629-fa10-4a23-a924-27be9f4832dc,A1--Cu--fcc,oqmd-636381,box,False,-3.9300050386562493,-3.9300050386562493,4.0800534234098365,4.0800534234098365,4.0800534234098365,90.0,90.0,90.0
7dbda9e9-b59c-48ff-84f3-053b208a6799,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9300050386554997,-3.9300050386554997,4.08005342346842,4.08005342346842,4.08005342346842,90.0,90.0,90.0
61c5056d-7fa7-48ae-a943-d03b314d1550,A1--Cu--fcc,oqmd-1214506,box,False,-3.9300050386544996,-3.9300050386544996,4.080053423334747,4.080053423334747,4.080053423334747,90.0,90.0,90.0
65eeb027-a1d2-4c56-95f1-33278bdd9785,A1--Cu--fcc,oqmd-594521,box,False,-3.9300050386534995,-3.9300050386534995,4.0800534237457935,4.0800534237457935,4.0800534237457935,90.0,90.0,90.0
421dcb98-f28b-4d6e-bf9f-ff9c8e64e2b5,A1--Cu--fcc,oqmd-594005,box,False,-3.9300050386499996,-3.9300050386499996,4.080053423422644,4.080053423422644,4.080053423422644,90.0,90.0,90.0
c7fd94fb-9505-4279-b6d5-9475030c43e9,A1--Cu--fcc,oqmd-636382,box,False,-3.9300050386487495,-3.9300050386487495,4.08005342375219,4.08005342375219,4.08005342375219,90.0,90.0,90.0
40763cfe-6e25-4fae-a0e3-488087ec65f4,A1--Cu--fcc,oqmd-598514,box,False,-3.9300050386457497,-3.9300050386457497,4.0800534234260235,4.0800534234260235,4.0800534234260235,90.0,90.0,90.0
d2378e34-9d38-48ff-b04b-eaf28dcf8a05,A1--Cu--fcc,oqmd-592562,box,False,-3.9300050386444996,-3.9300050386444996,4.080053423434033,4.080053423434033,4.080053423434033,90.0,90.0,90.0
e23b7d87-8e27-4262-b61e-f4d3f752f6fd,A1--Cu--fcc,oqmd-593868,box,False,-3.9300050386437495,-3.9300050386437495,4.080053423429967,4.080053423429967,4.080053423429967,90.0,90.0,90.0
2259ff08-f872-49bd-9f7c-9bb735aa5e23,oqmd-1214595,oqmd-1214595,dynamic,True,-3.9300040796313995,-3.9300040796313995,4.080054247502552,4.080054247502552,4.080054247502552,90.0,90.0,90.0
54fb7e17-86df-409d-aef5-72640f174b9e,oqmd-1214595,oqmd-1214595,static,True,-3.9300040796313995,-3.9300040796313995,4.080054247502555,4.080054247502555,4.080054247502555,90.0,90.0,90.0
34ffd4e4-b0fb-472e-9a73-c7a0fa95d158,A6--In--bct,oqmd-1215664,dynamic,True,-3.930004079629,-3.930004079629,4.080054247502553,4.080054247502553,4.080054247502553,90.0,90.0,90.0
4d149dc0-2d5b-4740-b87e-73eb64d37f2b,A6--In--bct,A6--In--bct,dynamic,True,-3.930004079629,-3.930004079629,4.080054247502553,4.080054247502553,4.080054247502553,90.0,90.0,90.0
71a008c0-c779-4de1-9954-61c88796b9d8,A6--In--bct,A6--In--bct,box,True,-3.93000407962895,-3.93000407962895,4.08005424750255,4.08005424750255,4.08005424750255,90.0,90.0,90.0
a9355890-7dae-4a58-9263-733a7d2355c5,A6--In--bct,oqmd-1215664,static,True,-3.9300040796289495,-3.9300040796289495,4.080054247502553,4.080054247502553,4.080054247502553,90.0,90.0,90.0
b34cd5c5-9827-45c4-883c-76e12c664bc3,A6--In--bct,A6--In--bct,static,True,-3.9300040796289495,-3.9300040796289495,4.080054247502553,4.080054247502553,4.080054247502553,90.0,90.0,90.0
71006e9b-b799-4ca1-bc40-11cadea092cb,oqmd-1215931,oqmd-1215931,dynamic,True,-3.9300040570274994,-3.9300040570274994,4.080052276604261,4.080052276604261,4.080052276604261,90.0,90.0,90.0
8eb55eaf-e008-48fe-b5fd-58268c8edc61,oqmd-1215842,oqmd-1215842,dynamic,True,-3.930003839773333,-3.930003839773333,4.080053398638271,4.080053398638271,4.080053398638271,90.0,90.0,90.0
784da213-8b33-4a39-b6c7-d93d7286e34d,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.9300038397334993,-3.9300038397334993,4.080053843399706,4.080053843399706,4.080053843399706,90.0,90.0,90.0
104ede1e-8b47-496e-a195-421b94cbea41,A7--alpha-As,A7--alpha-As,dynamic,True,-3.930003600013999,-3.930003600013999,4.0800540375376855,4.0800540375376855,4.0800540375376855,90.0,90.0,90.0
5a416312-643e-4659-87d5-33b72143abeb,A5--beta-Sn,oqmd-1215575,dynamic,True,-3.930003588389249,-3.930003588389249,4.080040716835222,4.080040716835222,4.080040716835222,90.0,90.0,90.0
40c1ddc5-09cc-481c-b434-392acb93fa39,A7--alpha-As,oqmd-1215753,dynamic,True,-3.9300033748764993,-3.9300033748764993,4.080004265809218,4.080004265809218,4.080004265809218,90.0,90.0,90.0
0f48e4c6-148a-4aed-886c-7c6a934700a5,A6--In--bct,oqmd-1215664,box,True,-3.9300031204774997,-3.9300031204774997,4.080055070959442,4.080055070959442,4.080055070959442,90.0,90.0,90.0
3b8a1b46-337a-415d-b1aa-0ee99c5f080c,A1--Cu--fcc,oqmd-629973,static,False,-3.9300021612207496,-3.9300021612207496,4.080055894470631,4.080055894470631,4.080055894470631,90.0,90.0,90.0
f3699583-c435-4154-838b-66388d9bde99,A1--Cu--fcc,oqmd-594005,static,False,-3.9300021612197495,-3.9300021612197495,4.08005589397641,4.08005589397641,4.08005589397641,90.0,90.0,90.0
a1402ad2-5f47-4d38-a6bf-43eba4854f5d,A1--Cu--fcc,oqmd-594521,static,False,-3.9300021612117493,-3.9300021612117493,4.08005588579348,4.08005588579348,4.08005588579348,90.0,90.0,90.0
20ea57a4-c726-48c0-b3a1-7da8c5cf6afb,A1--Cu--fcc,oqmd-1214506,static,False,-3.9300021612097495,-3.9300021612097495,4.080055894086359,4.080055894086359,4.080055894086359,90.0,90.0,90.0
590a9969-03bc-46b3-aa26-6bc2f9831df0,A1--Cu--fcc,oqmd-593868,dynamic,False,-3.9300021612097495,-3.9300021612097495,4.080055894945446,4.080055894945446,4.080055894945446,90.0,90.0,90.0
24f17245-5fee-4e9d-a636-0e0aaf25d748,A1--Cu--fcc,oqmd-1214506,dynamic,False,-3.930002161209,-3.930002161209,4.0800558940005365,4.0800558940005365,4.0800558940005365,90.0,90.0,90.0
0ca7509b-b17e-41c5-9123-450ace76afe9,A1--Cu--fcc,oqmd-592562,dynamic,False,-3.930002161209,-3.930002161209,4.0800558940005365,4.0800558940005365,4.0800558940005365,90.0,90.0,90.0
