,temperature,A1--Cu--fcc a=4.0801,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.6750517880493848e-06,3.0957304936109477e-06,2.852483121173912e-06,3.599931408595862e-06,2.9787196218404755e-06,3.0151471180060188e-06
2,20.0,1.2162187609999965e-05,1.0858660165452887e-05,1.0184512470362176e-05,1.1161703184458236e-05,1.0026026039816172e-05,1.0625299929569136e-05
3,30.0,2.2496884078438342e-05,2.067740622010885e-05,1.962369813503692e-05,1.965231490703444e-05,1.8450090422883758e-05,2.0312461143711204e-05
4,40.0,3.104114738823392e-05,2.893264788119331e-05,2.7634801217170463e-05,2.651704433223454e-05,2.5413015484951807e-05,2.8485149858586677e-05
5,50.0,3.7253031407177176e-05,3.496866033421608e-05,3.351474291288055e-05,3.153967174266817e-05,3.0536727957270324e-05,3.4468904165980594e-05
6,60.0,4.166752642639903e-05,3.926206014942463e-05,3.770391109798942e-05,3.51382876784578e-05,3.422326354649508e-05,3.87275883993903e-05
7,70.0,4.485625718506685e-05,4.235965323463791e-05,4.072855725128046e-05,3.774321819192032e-05,3.691216473117478e-05,4.180089749041623e-05
8,80.0,4.7229756794255184e-05,4.4660114142547386e-05,4.297562657334059e-05,3.967071368862581e-05,3.8927762504909726e-05,4.408355512181151e-05
9,90.0,4.905679823232543e-05,4.642580199223625e-05,4.470064305901935e-05,4.113289689193094e-05,4.048707625917475e-05,4.5835660683915574e-05
10,100.0,5.051062398977226e-05,4.782606314169382e-05,4.606883105772996e-05,4.2269307888304375e-05,4.1732122878915416e-05,4.722519990234989e-05
11,110.0,5.1703935687408484e-05,4.8971159537253934e-05,4.718789594747698e-05,4.3172462307307283e-05,4.275677035547454e-05,4.836158269698277e-05
12,120.0,5.271149964864062e-05,4.9934310247271104e-05,4.812930961932792e-05,4.390459366934138e-05,4.3623830526844894e-05,4.931743826879889e-05
13,130.0,5.358403215915176e-05,5.076511758210478e-05,4.8941606289098696e-05,4.450855935658369e-05,4.4376133109879174e-05,5.014201939881221e-05
14,140.0,5.435662386730988e-05,5.149797532625338e-05,4.9658385607613634e-05,4.5014115734243566e-05,4.5043648081820186e-05,5.086946316944935e-05
15,150.0,5.505418164653367e-05,5.215727234844324e-05,5.030346935590198e-05,4.544284623988582e-05,4.564778188159516e-05,5.152395268540511e-05
16,160.0,5.5694717774943234e-05,5.2760576174529775e-05,5.089410988509744e-05,4.581046141893777e-05,4.620401631713401e-05,5.212298045257184e-05
17,170.0,5.629139817591944e-05,5.332082704984324e-05,5.1442955201240234e-05,4.612868311329563e-05,4.672376544281352e-05,5.267938304894583e-05
18,180.0,5.685412277187176e-05,5.3847708447431864e-05,5.195946597150064e-05,4.64059939519013e-05,4.721543538610321e-05,5.320271479241632e-05
19,190.0,5.739044706399154e-05,5.43485673940271e-05,5.245085381609835e-05,4.664921824332221e-05,4.768581356280161e-05,5.370035809674341e-05
20,200.0,5.790613128932161e-05,5.4829074784355866e-05,5.2922666292227174e-05,4.686368687278476e-05,4.814009386914856e-05,5.417792067003309e-05
21,210.0,5.8405664322917776e-05,5.52936559268766e-05,5.337921846899566e-05,4.7053336463850784e-05,4.858203713208137e-05,5.463975471900547e-05
22,220.0,5.889263204031753e-05,5.5745770354705166e-05,5.382396399988918e-05,4.722150810145679e-05,4.9014816895626544e-05,5.5089351829301445e-05
23,230.0,5.936988838632211e-05,5.6188243254399735e-05,5.425964374265605e-05,4.737067712406503e-05,4.944101437449203e-05,5.552950377456043e-05
24,240.0,5.983981790188738e-05,5.6623315279382276e-05,5.4688466148018943e-05,4.7503244073226205e-05,4.986271882734076e-05,5.596244734353176e-05
25,250.0,6.030420858539198e-05,5.7052848379237015e-05,5.5112270872476145e-05,4.762084200310812e-05,5.0281714996832264e-05,5.639001790590641e-05
26,260.0,6.076461699531307e-05,5.747836032786677e-05,5.553258355365239e-05,4.7724663929103765e-05,5.06993739149824e-05,5.681373594307402e-05
27,270.0,6.122240900619375e-05,5.7901115062564125e-05,5.5950608372754346e-05,4.7816176247503236e-05,5.111689393666391e-05,5.723487283812348e-05
28,280.0,6.167863996247075e-05,5.8322222943412275e-05,5.636741557591969e-05,4.789654257364817e-05,5.153553509623717e-05,5.765449732495092e-05
29,290.0,6.213427482397506e-05,5.874252602588414e-05,5.678392357852938e-05,4.796633048603699e-05,5.195580872770031e-05,5.807348890581052e-05
30,300.0,6.25900549221456e-05,5.916280265282904e-05,5.720091879022571e-05,4.802614918256763e-05,5.237862373888332e-05,5.849262438587609e-05
31,310.0,6.304665236887659e-05,5.9583753313648476e-05,5.7619062373747665e-05,4.807672526546612e-05,5.280481773797005e-05,5.891262757110904e-05
32,320.0,6.35047110882724e-05,6.000600144712935e-05,5.803891551485457e-05,4.81190352879524e-05,5.323507773692133e-05,5.93340471352206e-05
33,330.0,6.396477917604592e-05,6.042998486616516e-05,5.8461032987667456e-05,4.815298438861436e-05,5.366978995200771e-05,5.975737848990863e-05
34,340.0,6.442726608559189e-05,6.085620209427577e-05,5.888588839749582e-05,4.817912999340997e-05,5.410916360041777e-05,6.018313289299923e-05
35,350.0,6.489261268063098e-05,6.128508188651991e-05,5.931387830516709e-05,4.8197300968239296e-05,5.4553900081253803e-05,6.0611684411052544e-05
36,360.0,6.536121228083046e-05,6.171692268345125e-05,5.974539938470488e-05,4.820857837627745e-05,5.5004821780856916e-05,6.104341099389968e-05
37,370.0,6.583340093909016e-05,6.215212403487143e-05,6.018080853469417e-05,4.8214076235285076e-05,5.5462158153410905e-05,6.147867266958401e-05
38,380.0,6.6309492784032e-05,6.259098267218562e-05,6.062040015104447e-05,4.821304514342965e-05,5.5925910652101745e-05,6.19177702166464e-05
39,390.0,6.678973715870445e-05,6.303380264911286e-05,6.106449484789164e-05,4.820486851020589e-05,5.639673094391633e-05,6.236102665478361e-05
40,400.0,6.727450018610812e-05,6.34807971301021e-05,6.151338496091255e-05,4.819030300569722e-05,5.687508994878238e-05,6.280868126417616e-05
41,410.0,6.776400449550194e-05,6.393225386124652e-05,6.196733596354173e-05,4.816972306237568e-05,5.7361316333859635e-05,6.326096921922221e-05
42,420.0,6.825841708903986e-05,6.438844659803108e-05,6.242660131047728e-05,4.8143097510330976e-05,5.78556452905444e-05,6.371821818152874e-05
43,430.0,6.875808831253286e-05,6.48495782331345e-05,6.289143256610433e-05,4.8111701567826126e-05,5.83583877356483e-05,6.418057209778913e-05
44,440.0,6.92631545006748e-05,6.531582243845578e-05,6.336207478344695e-05,4.807553248491123e-05,5.887003789016294e-05,6.464829452746849e-05
45,450.0,6.977383826737687e-05,6.578738919746481e-05,6.383877421464531e-05,4.803383071712615e-05,5.939086489675299e-05,6.512165503184932e-05
46,460.0,7.029042100895728e-05,6.626458025415001e-05,6.432174799240853e-05,4.7984805822373686e-05,5.9921270968032386e-05,6.560081483841415e-05
47,470.0,7.081304280241655e-05,6.674754073020516e-05,6.481120080228023e-05,4.7931502257774236e-05,6.0461459987529453e-05,6.608598673648659e-05
48,480.0,7.134195333603228e-05,6.723646432817399e-05,6.530742421344409e-05,4.7872552216706226e-05,6.101188977152703e-05,6.657738604880947e-05
49,490.0,7.187733729129613e-05,6.773155972088275e-05,6.581060342324213e-05,4.780953574082035e-05,6.157306394840487e-05,6.707522393436904e-05
50,500.0,7.241934858522053e-05,6.823302266355763e-05,6.632092049529942e-05,4.774379446537514e-05,6.214512085617618e-05,6.757971023529648e-05
51,510.0,7.296815467269865e-05,6.874100246663959e-05,6.683869547500334e-05,4.7669911735667175e-05,6.272859604134509e-05,6.809107188160337e-05
52,520.0,7.352414109745217e-05,6.925575882138736e-05,6.736409149715209e-05,4.759254201041165e-05,6.332363030119332e-05,6.860943024657514e-05
53,530.0,7.408736321892927e-05,6.977745578198811e-05,6.789733796518058e-05,4.751074555628846e-05,6.39306689706401e-05,6.913507947709966e-05
54,540.0,7.465798259780609e-05,7.030630508973725e-05,6.843871833647231e-05,4.7424095451538274e-05,6.455045677435544e-05,6.966821602461296e-05
55,550.0,7.523626189133785e-05,7.08425252603268e-05,6.898841789150425e-05,4.7334258590063084e-05,6.518334759590696e-05,7.020900175419295e-05
56,560.0,7.582232114679265e-05,7.138624091823521e-05,6.954666586142457e-05,4.7237476383883914e-05,6.582933128561934e-05,7.075767234723424e-05
57,570.0,7.641663057901397e-05,7.193777113486867e-05,7.011375603372389e-05,4.713812782241579e-05,6.648916295249314e-05,7.131447372185999e-05
58,580.0,7.701911897907836e-05,7.249720336754468e-05,7.068992099700358e-05,4.703534572331905e-05,6.716332504516786e-05,7.187961423722798e-05
59,590.0,7.762998946958301e-05,7.306481191876661e-05,7.127539840923473e-05,4.6926291316434406e-05,6.785221290833345e-05,7.245332266578907e-05
60,600.0,7.82496759593512e-05,7.364083112391445e-05,7.18704563681478e-05,4.6815427837204525e-05,6.855638973213362e-05,7.303581992334608e-05
61,610.0,7.88782517321774e-05,7.42253628148863e-05,7.2475352393714e-05,4.670031821564136e-05,6.927617078428059e-05,7.36272759115879e-05
62,620.0,7.951595811390362e-05,7.481876405924757e-05,7.30903733028029e-05,4.6578672660840894e-05,7.001223368475062e-05,7.422805323643201e-05
63,630.0,8.016304556872034e-05,7.542121446890876e-05,7.371581044705778e-05,4.645593576551609e-05,7.076512561958101e-05,7.483833989131487e-05
64,640.0,8.081976299480946e-05,7.603296719191917e-05,7.435196606836137e-05,4.632877103350295e-05,7.153561351578696e-05,7.545835675527016e-05
65,650.0,8.148628669285065e-05,7.665424206138365e-05,7.499905763454429e-05,4.619357122217975e-05,7.232384078952994e-05,7.608838740339628e-05
66,660.0,8.216285574085776e-05,7.728522031221498e-05,7.565745522440086e-05,4.605845931460561e-05,7.31305955388643e-05,7.672869921064456e-05
67,670.0,8.284978210001494e-05,7.792623864618865e-05,7.63274895314605e-05,4.5923634772621775e-05,7.395678013424596e-05,7.737958516534331e-05
68,680.0,8.354738939554029e-05,7.857758583240464e-05,7.700945971201496e-05,4.5781523092774155e-05,7.480276568327829e-05,7.804131744060865e-05
69,690.0,8.425580812471593e-05,7.923947282748831e-05,7.770369374899533e-05,4.563054398343273e-05,7.566942896465974e-05,7.871418140237669e-05
70,700.0,8.497533705452321e-05,7.991211089360883e-05,7.841052891178999e-05,4.5482386269659436e-05,7.65573221866691e-05,7.939843648943912e-05
71,710.0,8.570632779929049e-05,8.059589681662476e-05,7.91303596544164e-05,4.5337121132730016e-05,7.746740037591074e-05,8.009442661774923e-05
72,720.0,8.644895685427993e-05,8.129110248920174e-05,7.986354494048223e-05,4.5175715603118856e-05,7.84003558252561e-05,8.080245661450564e-05
73,730.0,8.720362620369583e-05,8.19979535544236e-05,8.06104452952487e-05,4.502025605800475e-05,7.935688898003728e-05,8.152285757450469e-05
74,740.0,8.797068613663565e-05,8.271676903327823e-05,8.13714721005215e-05,4.4863012913520466e-05,8.033807010347247e-05,8.22559988069777e-05
75,750.0,8.875032663423911e-05,8.344793140004525e-05,8.214704190356879e-05,4.46784853406412e-05,8.134475354878228e-05,8.300219261959004e-05
76,760.0,8.954288005294307e-05,8.419178807170995e-05,8.293756070126852e-05,4.451430653087564e-05,8.237800149630143e-05,8.376180812070874e-05
77,770.0,9.03487501347587e-05,8.49485982633835e-05,8.374349343666429e-05,4.4355160967448495e-05,8.343849284375837e-05,8.453521028278946e-05
78,780.0,9.116823022590291e-05,8.571872503264289e-05,8.456528364255191e-05,4.4180631441155365e-05,8.452741946813137e-05,8.532278492351459e-05
79,790.0,9.200176237934378e-05,8.650256937974536e-05,8.540337426177852e-05,4.400226478457102e-05,8.564606146379312e-05,8.612492377476066e-05
80,800.0,9.28496516418427e-05,8.730047538366114e-05,8.625830953224601e-05,4.38090429427031e-05,8.67952846018088e-05,8.694205870951374e-05
81,810.0,9.371226448571326e-05,8.811283081516231e-05,8.713059228610947e-05,4.362868482473521e-05,8.797654212094697e-05,8.777460231539708e-05
82,820.0,9.459002826524243e-05,8.894004735052416e-05,8.802071661674088e-05,4.3461088115772745e-05,8.919094756228752e-05,8.86230198789659e-05
83,830.0,9.548331119989496e-05,8.978255990998581e-05,8.89292707353125e-05,4.326791504452644e-05,9.043980656454232e-05,8.948775225105595e-05
84,840.0,9.639262115945126e-05,9.064079896118778e-05,8.985677794697348e-05,4.306096925550986e-05,9.1724651731855e-05,9.036924821001576e-05
85,850.0,9.731834873393753e-05,9.15151683361141e-05,9.080387787934184e-05,4.2882547849173925e-05,9.304687361105343e-05,9.126805333529903e-05
86,860.0,9.826090208015067e-05,9.240612646295519e-05,9.177117974320258e-05,4.266708314590518e-05,9.440805578752e-05,9.218465155027038e-05
87,870.0,9.922081859709971e-05,9.331416848403736e-05,9.275931257867243e-05,4.248760870792849e-05,9.580977781349705e-05,9.311958383254646e-05
88,880.0,0.00010019856870155832,9.423982236904906e-05,9.376897690498216e-05,4.2308376362370484e-05,9.725376236145365e-05,9.407338184604971e-05
89,890.0,0.00010119462060260058,9.518359783594291e-05,9.480082406472856e-05,4.20763035642026e-05,9.874188819914703e-05,9.50466262195313e-05
90,900.0,0.00010220947836751296,9.614598823208362e-05,9.585561813912988e-05,4.189046891889881e-05,0.00010027608870635582,9.603994371099388e-05
91,910.0,0.00010324374438488868,9.71275314732268e-05,9.693412993966354e-05,4.167985667712424e-05,0.00010185829379867724,9.705391670257655e-05
92,920.0,0.00010429804996007045,9.812886883674567e-05,9.803709519417159e-05,4.146800713383512e-05,0.0001034907099242827,9.808922007734486e-05
93,930.0,0.00010537282929570377,9.915061865489307e-05,9.916538874160416e-05,4.1260352364576564e-05,0.00010517560775562669,9.914648734122008e-05
94,940.0,0.00010646870209292791,0.00010019328578331979,0.00010031985753366054,4.114449978422055e-05,0.000106915425815644,0.00010022642423518402
95,950.0,0.00010758646321811534,0.00010125756497368696,0.00010150140215733311,4.0771096648449016e-05,0.00010871270868800489,0.00010132981546889547
96,960.0,0.00010872662146170049,0.00010234425943295519,0.00010271098056115832,4.0499656383585756e-05,0.00011057000620500158,0.00010245734663591847
97,970.0,0.00010988984017820304,0.00010345386477629776,0.00010394953690237075,4.043273626111436e-05,0.000112490349597545,0.0001036098422558359
98,980.0,0.00011107676949765175,0.00010458718998832952,0.00010521812044685904,4.029698267124161e-05,0.0001144763523872297,0.00010478810336634397
99,990.0,0.00011228841460467976,0.00010574513698323435,0.00010651781403008212,3.970905275354214e-05,0.00011653180423022731,0.00010599297980671945
100,1000.0,,,,,,
