,temperature,A1--Cu--fcc a=4.0801,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6394306411847721,0.6034129010760888,0.5862105787692269,1.2660602182252756,1.2899403692399076,0.5977451336127839
2,20.0,4.533799096685327,4.461306250344888,4.418919664454594,5.625998302873221,5.647495168879394,4.446721377388127
3,30.0,9.497942630130332,9.442609885942684,9.408604769848031,10.296915289163087,10.327272256341976,9.430972055588065
4,40.0,13.536723545030823,13.507187166048592,13.484394306015922,14.016661292012854,14.054530710262169,13.49943048070262
5,50.0,16.434202486917123,16.42115266058208,16.405931136590354,16.71215415637249,16.74880905194043,16.416009304556976
6,60.0,18.458012478236753,18.453612198717128,18.44305683997005,18.62122782240909,18.653349254546658,18.450085564251353
7,70.0,19.883545602003018,19.88338646089046,19.875745763548565,19.982158875507576,20.00936622554507,19.880876478259747
8,80.0,20.90815352735115,20.909979296029874,20.90423050286273,20.969578275578133,20.992436042839152,20.908134198171503
9,90.0,21.661740028116604,21.664421139142455,21.65995240341306,21.701082145629016,21.720330163844828,21.663029207496095
10,100.0,22.22857061776721,22.231544416396545,22.227975482597483,22.25437476570244,22.270688763367353,22.230473176302972
11,110.0,22.663837220524396,22.66682630673143,22.66391136733832,22.681090293445855,22.69502820221547,22.66598954313232
12,120.0,23.004361986846853,23.00723399416931,23.00480824465288,23.016067061669347,23.028073532309662,23.006573533712814
13,130.0,23.27523538084694,23.277932365893,23.27588164963817,23.283254868394533,23.293680428331935,23.27740767697179
14,140.0,23.493920455771114,23.496422715545048,23.494665656976686,23.499440797654877,23.508561715983195,23.496004752808556
15,150.0,23.672820130106537,23.675127347600387,23.673604461639943,23.6766156480791,23.684650705717935,23.674794778752698
16,160.0,23.820911224053305,23.823032519099865,23.821699352950393,23.823498326924547,23.83062200829773,23.822769335681627
17,170.0,23.944804831381113,23.946753480747823,23.94557616447888,23.94653462801205,23.95288721433686,23.946547439954944
18,180.0,24.04944802483632,24.05123867299681,24.05019095411175,24.05056336539526,24.056258583555632,24.051080254081775
19,190.0,24.138597104908072,24.140244320740468,24.139305539205687,24.13926853669503,24.144399350496496,24.140126009129332
20,200.0,24.2151425682387,24.216660134473088,24.215813809378417,24.215491486428903,24.220134497025857,24.216575920003308
21,210.0,24.281336056776208,24.282736658378752,24.28196948182225,24.281449902473593,24.285668711740417,24.282681676722486
22,220.0,24.338951370523247,24.340246498012544,24.33954760597989,24.338893786631186,24.34274158613013,24.34021676989775
23,230.0,24.389400387940814,24.390600353362593,24.389960788716234,24.38921811672838,24.392739695801616,24.39059259187464
24,240.0,24.43381766740279,24.434931675995685,24.434343987096653,24.433545305297084,24.436778620767768,24.43494314212271
25,250.0,24.4731229783902,24.47415922434686,24.473617160994532,24.472786298629522,24.475763711333567,24.474187617248344
26,260.0,24.508068067690555,24.509033836756206,24.508532116999167,24.50768637140285,24.510435627637282,24.509077209396377
27,270.0,24.539272020926397,24.540173790745275,24.539707920022995,24.5388598199613,24.541404836173495,24.540230484312037
28,280.0,24.567248275536304,24.56809180923104,24.567657938635623,24.56681650974743,24.569178004318207,24.56816040162536
29,290.0,24.592425454217302,24.593215885313292,24.592810699437347,24.591982380585588,24.5941783859173,24.593295150323353
30,300.0,24.615163576656805,24.61590548487536,24.615526112284623,24.614715424531482,24.616761704780092,24.61599435951859
31,310.0,24.635766780840225,24.636464259028703,24.636108200198322,24.635318238788855,24.637228632702946,24.63656181722212
32,320.0,24.65449338408087,24.655150096955648,24.654815165825937,24.65404796437507,24.65583466829944,24.655255528136404
33,330.0,24.671563899070065,24.672183134536315,24.67186741076541,24.67112421241601,24.672798015195045,24.672295726163284
34,340.0,24.687167465041355,24.68775217897044,24.68745396867427,24.68673542900123,24.688305907978005,24.68787130212537
35,350.0,24.7014670413503,24.702019896582584,24.701737699839946,24.7010440393414,24.702519724712314,24.70214499402795
36,360.0,24.714603627578906,24.715127027906334,24.714859511720867,24.714190630820706,24.715579144109242,24.715257604149386
37,370.0,24.726699712758375,24.727195832540456,24.726941808196532,24.726297374223478,24.72760554547301,24.727331445491817
38,380.0,24.737862110123018,24.738332920132013,24.738091324158876,24.737470837237677,24.738704804624845,24.738473174096974
39,390.0,24.748184299143134,24.748631589138395,24.748401467203237,24.747804310234088,24.748969605085648,24.74877612887258
