calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
19d1d320-70f0-4c9f-a192-512a995221e6,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,oqmd-593868,4.080055894945446,4.080055894945446,4.080055894945446,90.0,90.0,90.0,1e-08,negative,186.362,157.339,157.339,-0.000,-0.000,0.000,157.339,186.362,157.339,-0.000,-0.000,-0.000,157.339,157.339,186.362,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.068,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.068,-0.000,-0.000,0.000,0.000,-0.000,-0.000,42.068
19d1d320-70f0-4c9f-a192-512a995221e6,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,oqmd-593868,4.080055894945446,4.080055894945446,4.080055894945446,90.0,90.0,90.0,1e-08,positive,186.362,157.339,157.339,0.000,0.000,-0.000,157.339,186.362,157.339,0.000,0.000,0.000,157.339,157.339,186.362,0.000,0.000,0.000,0.000,-0.000,-0.000,42.068,0.000,0.000,-0.000,0.000,-0.000,0.000,42.068,0.000,0.000,-0.000,-0.000,0.000,0.000,42.068
63e23a1e-9a50-4a1f-a668-88c594e2d9f6,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,oqmd-593868,4.080055894945446,4.080055894945446,4.080055894945446,90.0,90.0,90.0,1e-07,negative,186.362,157.339,157.339,-0.000,-0.000,-0.000,157.339,186.362,157.339,0.000,-0.000,-0.000,157.339,157.339,186.362,-0.000,0.000,0.000,0.000,0.000,0.000,42.068,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.068,-0.000,0.000,0.000,0.000,0.000,-0.000,42.068
63e23a1e-9a50-4a1f-a668-88c594e2d9f6,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,oqmd-593868,4.080055894945446,4.080055894945446,4.080055894945446,90.0,90.0,90.0,1e-07,positive,186.362,157.339,157.339,-0.000,0.000,-0.000,157.339,186.362,157.339,-0.000,0.000,0.000,157.339,157.339,186.362,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.068,-0.000,0.000,-0.000,-0.000,-0.000,0.000,42.068,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.068
b4cc6471-7aad-4c68-9382-974a45281766,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,oqmd-593868,4.080055894945446,4.080055894945446,4.080055894945446,90.0,90.0,90.0,1e-06,negative,-129.278,163.476,163.476,-0.000,-0.000,0.000,163.476,-129.278,163.476,0.000,0.000,0.000,163.476,163.476,-129.278,0.000,0.000,0.000,0.000,0.000,0.000,42.068,-0.000,0.000,0.000,0.000,0.000,-0.000,42.068,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.068
b4cc6471-7aad-4c68-9382-974a45281766,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,oqmd-593868,4.080055894945446,4.080055894945446,4.080055894945446,90.0,90.0,90.0,1e-06,positive,186.361,157.338,157.338,-0.000,0.000,0.000,157.338,186.361,157.338,0.000,0.000,0.000,157.338,157.338,186.361,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.068,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.068,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.068
5fefe442-0ef1-448c-9949-c2cac32ffb7b,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A15--beta-W,A15--beta-W,5.17682724800467,5.17682724800467,5.17682724800467,90.0,90.0,90.0,1e-08,negative,242.398,124.855,124.855,-0.000,-0.000,-0.000,124.855,242.398,124.855,0.000,0.000,-0.000,124.855,124.855,242.398,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.727,-0.000,-0.000,0.000,0.000,-0.000,-0.000,5.727,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.727
5fefe442-0ef1-448c-9949-c2cac32ffb7b,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A15--beta-W,A15--beta-W,5.17682724800467,5.17682724800467,5.17682724800467,90.0,90.0,90.0,1e-08,positive,242.398,124.855,124.855,-0.000,-0.000,0.000,124.855,242.398,124.855,-0.000,-0.000,0.000,124.855,124.855,242.398,0.000,0.000,-0.000,0.000,-0.000,-0.000,5.727,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.727,0.000,0.000,-0.000,-0.000,0.000,0.000,5.727
0572ce0b-024b-4d75-8917-ade0e7c753a0,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A15--beta-W,A15--beta-W,5.17682724800467,5.17682724800467,5.17682724800467,90.0,90.0,90.0,1e-07,negative,241.251,125.429,125.429,-0.000,-0.000,0.000,125.429,241.251,125.429,-0.000,-0.000,-0.000,125.429,125.429,241.251,-0.000,0.000,-0.000,0.000,0.000,-0.000,5.727,-0.000,0.000,0.000,0.000,-0.000,0.000,5.727,-0.000,0.000,-0.000,0.000,-0.000,-0.000,5.727
0572ce0b-024b-4d75-8917-ade0e7c753a0,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A15--beta-W,A15--beta-W,5.17682724800467,5.17682724800467,5.17682724800467,90.0,90.0,90.0,1e-07,positive,241.251,125.429,125.429,-0.000,0.000,0.000,125.429,241.251,125.429,0.000,0.000,0.000,125.429,125.429,241.251,-0.000,0.000,0.000,-0.000,-0.000,0.000,5.727,0.000,0.000,-0.000,-0.000,0.000,-0.000,5.727,-0.000,-0.000,0.000,-0.000,0.000,0.000,5.727
