,temperature,A1--Cu--fcc a=4.0801,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,-3.915201386798964,-3.914781206971143,-3.914621874608576,-3.861573967587244,-3.861815458200794,-3.914728593533405
1,10.0,-3.9152067306469296,-3.9147855380017216,-3.914626062340577,-3.8615835841976835,-3.8618227715351066,-3.914732856243465
2,20.0,-3.915294010451686,-3.9148663098216847,-3.9147036512187405,-3.8617270367317773,-3.861952930563347,-3.9148125057275545
3,30.0,-3.915618455836782,-3.9151784895410566,-3.9150090005058877,-3.8621637368113033,-3.862367183645478,-3.9151222745004297
4,40.0,-3.916274469960195,-3.915819043412088,-3.915640674136312,-3.862961451995194,-3.86313693489682,-3.915759705222799
5,50.0,-3.91728631325629,-3.916813797355336,-3.9166254089679744,-3.8641290432866997,-3.864272687516704,-3.9167509439047343
6,60.0,-3.9186444808524934,-3.9181539252904845,-3.9179547847766996,-3.8656500285010553,-3.8657586768484573,-3.9180873057000074
7,70.0,-3.9203272720614684,-3.9198180013576747,-3.9196075612999604,-3.8674994983193742,-3.8675703978492755,-3.919747428837659
8,80.0,-3.922310210525787,-3.9217816588840595,-3.9215594623072625,-3.8696513763747924,-3.8696820581431655,-3.9217069776093494
9,90.0,-3.9245697032573106,-3.924021347593188,-3.92378698489373,-3.872081190014474,-3.8720694096467927,-3.923942418062132
10,100.0,-3.92708427071543,-3.9265156023635694,-3.926268690041305,-3.874766923216241,-3.874710624063211,-3.926432293979522
11,110.0,-3.9298347984402597,-3.9292453107122567,-3.9289854806630164,-3.8776891034031937,-3.8775863897027567,-3.92915749811438
12,120.0,-3.9328044166431715,-3.932193599647716,-3.931920492802548,-3.8808306008668954,-3.880679718934834,-3.9321011605225125
13,130.0,-3.935978259352096,-3.9353455976660743,-3.9350588602162473,-3.884176348157334,-3.883975669930665,-3.935248411497148
14,140.0,-3.939343202355395,-3.938688173726971,-3.93838745548585,-3.8877130565441433,-3.887461066925344,-3.938586121144465
15,150.0,-3.942887619119676,-3.9422096947196854,-3.9418946467252334,-3.8914289584564385,-3.891124246944079,-3.9421026567194035
16,160.0,-3.946601167344926,-3.945899811128819,-3.9455700855978044,-3.895313588767175,-3.894954839647503,-3.945787669026949
17,170.0,-3.950474605875059,-3.9497492746883758,-3.9494045239030395,-3.899357594354291,-3.8989435813701325,-3.9496319099668615
18,180.0,-3.954499640272375,-3.953749784271304,-3.9533896603816054,-3.9035525800164894,-3.9030821590468405,-3.9536270780671487
19,190.0,-3.9586687939956047,-3.957893856342727,-3.957518010837072,-3.90789097145056,-3.907363078608901,-3.957765689546051
20,200.0,-3.962975299409106,-3.962174716379579,-3.96178280011099,-3.912365912688045,-3.911779558858576,-3.9620409698490846
21,210.0,-3.9674130061949686,-3.9665862073969484,-3.966177870110627,-3.9169711657316255,-3.9163254357565793,-3.9664467613956504
