key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7e8e7e5f-0e7a-4497-a54e-7738169a72ab,oqmd-1215118,oqmd-1215118,dynamic,True,-8.899995814050998,-8.899995814050998,3.143390027859328,3.143390027859328,3.143390027859328,90.0,90.0,90.0
ce10370f-bb64-4c7a-a88f-895ae92de2b7,oqmd-1215920,oqmd-1215920,dynamic,True,-8.899995814042999,-8.899995814042999,3.14338992165669,3.14338992165669,3.14338992165669,90.0,90.0,90.0
8d09ca41-3cd5-4e92-a63f-e1f5fa70794e,oqmd-1214762,oqmd-1214762,dynamic,True,-8.899995814040372,-8.899995814040372,3.1433900279990348,3.1433900279990348,3.1433900279990348,90.0,90.0,90.0
af7d1b7d-87bb-4e97-a710-3f34fc5f6d25,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,True,-8.899995814039997,-8.899995814039997,3.1433899155880685,3.1433899155880685,3.1433899155880685,90.0,90.0,90.0
1d4a9a17-45e2-466d-bef0-1f8557185570,A1--Cu--fcc,mp-8641,dynamic,True,-8.899995814037748,-8.899995814037748,3.143390017096683,3.143390017096683,3.143390017096683,90.0,90.0,90.0
308a1043-7e46-49c7-a8d0-417cdc02d0c8,A2--W--bcc,mp-91,dynamic,False,-8.899995814034497,-8.899995814034497,3.1433900286299292,3.1433900286299292,3.1433900286299292,90.0,90.0,90.0
8710c591-c797-492a-b19d-3ccc85a05369,A2--W--bcc,oqmd-676232,static,False,-8.899995814033998,-8.899995814033998,3.1433900286299292,3.1433900286299292,3.1433900286299292,90.0,90.0,90.0
2b524c61-2213-47e0-bc97-5d2ff27c4315,A2--W--bcc,A2--W--bcc,static,False,-8.899995814033998,-8.899995814033998,3.14339002862993,3.14339002862993,3.14339002862993,90.0,90.0,90.0
538e9dc4-87c7-49b0-b63d-0695a8b663f6,A2--W--bcc,A2--W--bcc,box,False,-8.899995814033998,-8.899995814033998,3.1433900286299337,3.1433900286299337,3.1433900286299337,90.0,90.0,90.0
131e30f4-4838-4bec-8690-dbfe7cd025f4,A2--W--bcc,mp-91,static,False,-8.899995814033998,-8.899995814033998,3.1433900286299292,3.1433900286299292,3.1433900286299292,90.0,90.0,90.0
0c662e56-e78e-4f87-8344-4454ca9e7534,A2--W--bcc,oqmd-1215207,static,False,-8.899995814033998,-8.899995814033998,3.1433900286299292,3.1433900286299292,3.1433900286299292,90.0,90.0,90.0
2181a602-aef7-4cb7-8399-5babe79ee347,A2--W--bcc,A2--W--bcc,dynamic,False,-8.899995814033998,-8.899995814033998,3.1433900286299306,3.1433900286299306,3.1433900286299306,90.0,90.0,90.0
8f53047e-6716-4aa4-b82e-4a63b58a51d1,mp-1065340,mp-1065340,dynamic,True,-8.89999581403,-8.89999581403,3.143390018806859,3.143390018806859,3.143390018806859,90.0,90.0,90.0
e3967b3f-e4d4-4d02-a2da-0d315636ba9c,A2--W--bcc,oqmd-676232,dynamic,False,-8.899995814026498,-8.899995814026498,3.14339001516278,3.14339001516278,3.14339001516278,90.0,90.0,90.0
ad4dc183-2673-4cee-83bd-574b4561e92f,A2--W--bcc,oqmd-1215207,dynamic,False,-8.899995814026,-8.899995814026,3.143390015162783,3.143390015162783,3.143390015162783,90.0,90.0,90.0
f8417769-acf2-4316-a286-8907104d7ddb,oqmd-1215920,oqmd-1215920,static,True,-8.899995814025997,-8.899995814025997,3.1433900302328692,3.1433900302328692,3.1433900302328692,90.0,90.0,90.0
751d97d2-7027-4e11-babd-4e884ff358dd,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-8.899995814023498,-8.899995814023498,3.143390028731984,3.143390028731984,3.143390028731984,90.0,90.0,90.0
d4d32fe9-7a84-4ab4-8912-22b76f4b15f9,A1--Cu--fcc,oqmd-676155,dynamic,True,-8.8999958140225,-8.8999958140225,3.143390028144632,3.143390028144632,3.143390028144632,90.0,90.0,90.0
1259018e-3405-4802-ace3-b3449c21a441,A1--Cu--fcc,oqmd-1214584,dynamic,True,-8.899995814020746,-8.899995814020746,3.1433900242960546,3.1433900242960546,3.1433900242960546,90.0,90.0,90.0
76b23065-8369-4525-a6f8-c54c69c8e888,A3--Mg--hcp,oqmd-1215385,dynamic,True,-8.899995814019999,-8.899995814019999,3.143390029298965,3.143390029298965,3.143390029298965,90.0,90.0,90.0
8403d399-5f8a-45e3-9982-88adc61f027a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-8.899995814017748,-8.899995814017748,3.1433900286199132,3.1433900286199132,3.1433900286199132,90.0,90.0,90.0
402e17b2-46a9-4cda-8d16-adc8af77b262,A6--In--bct,oqmd-1215742,dynamic,True,-8.8999958140175,-8.8999958140175,3.143390028631009,3.143390028631009,3.143390028631009,90.0,90.0,90.0
8c32b3eb-a279-4f44-9fdb-a03149d6be8c,A6--In--bct,A6--In--bct,dynamic,True,-8.899995814016497,-8.899995814016497,3.1433900275286235,3.1433900275286235,3.1433900275286235,90.0,90.0,90.0
4a9c761d-e898-40f3-99b9-88dc82b3b42d,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-8.899995814012998,-8.899995814012998,3.1433900285727336,3.1433900285727336,3.1433900285727336,90.0,90.0,90.0
8a7ec4fc-e1b2-46ac-bece-a9143162397e,oqmd-1215296,oqmd-1215296,dynamic,True,-8.899995814012998,-8.899995814012998,3.1433900302491513,3.1433900302491513,3.1433900302491513,90.0,90.0,90.0
fed8b076-1864-4a8a-8f89-298cd1fa21ce,oqmd-1214673,oqmd-1214673,static,True,-8.899995814008498,-8.899995814008498,3.1433900286299292,3.1433900286299292,3.1433900286299292,90.0,90.0,90.0
3d069c46-26b1-4a2c-abe8-e67167d2ca08,A2--W--bcc,oqmd-676232,box,False,-8.899995814006,-8.899995814006,3.1433900286248466,3.1433900286248466,3.1433900286248466,90.0,90.0,90.0
839777e8-0989-4ffc-a7f0-72e8c15c6daf,A2--W--bcc,oqmd-1215207,box,False,-8.899995814006,-8.899995814006,3.1433900286248466,3.1433900286248466,3.1433900286248466,90.0,90.0,90.0
4cd1b868-c0f3-4b2b-bbfa-275483066a9b,A2--W--bcc,mp-91,box,False,-8.899995813998498,-8.899995813998498,3.1433900286243266,3.1433900286243266,3.1433900286243266,90.0,90.0,90.0
8a96da6a-210b-4c4d-99b9-2bf709789210,oqmd-1215920,oqmd-1215920,box,True,-8.899981764125998,-8.899981764125998,3.1433911252023434,3.1433911252023434,3.1433911252023434,90.0,90.0,90.0
b88d99bd-6495-4ff5-832d-5447cb8af50d,A5--beta-Sn,A5--beta-Sn,dynamic,True,-8.713127934743248,-8.713127934743248,5.11758545901627,4.429637761139561,2.6651070520289206,90.0,90.0,90.0
aced68c8-fcbf-4586-b827-ef09e9d26d32,mp-1216274,mp-1216274,static,True,-8.680630202421499,-8.680630202421499,2.743055095954951,4.638273741483407,18.323483587374657,90.0,90.0,90.0
911d187a-cb5f-4e89-a1e6-6098c1431288,oqmd-1214851,oqmd-1214851,dynamic,False,-8.621511727291377,-8.621511727291377,9.696765938847614,9.696765938847614,9.696765938847614,90.0,90.0,90.0
18433503-eac3-4d39-b8a2-9159e714170f,oqmd-1214851,oqmd-1214851,box,False,-8.611267360571722,-8.611267360571722,9.722786006924224,9.722786006924224,9.722786006924224,90.0,90.0,90.0
be661005-a6bc-4ab5-8e24-68288dfd775d,oqmd-1214940,oqmd-1214940,static,False,-8.561397007192,-8.561397007192,6.798864961314293,6.798864961314293,6.798864961314293,90.0,90.0,90.0
89090243-d20d-4f90-8fc0-494430172248,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.560471392426498,-8.560471392426498,2.6895674519463295,2.6895674519463295,4.64010776891613,90.0,90.0,119.99999999999999
23e26091-fe77-4ca3-9556-4dff6f0d9b06,oqmd-1214940,oqmd-1214940,box,False,-8.557386695890498,-8.557386695890498,6.8223149594412105,6.8223149594412105,6.8223149594412105,90.0,90.0,90.0
86f4be73-d429-4c14-b31c-7f03e257430d,A6--In--bct,A6--In--bct,static,False,-8.550191111088997,-8.550191111088997,2.648984415835395,2.648984415835395,4.29792034620422,90.0,90.0,90.0
50be97bb-2794-42a7-a0cd-a4aa2b77d2a9,A6--In--bct,oqmd-1215742,static,False,-8.550191111081498,-8.550191111081498,2.64898441954431,2.64898441954431,4.29792029545191,90.0,90.0,90.0
194db401-6339-4b18-9395-0279aea99830,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.526271906604999,-8.526271906604999,2.8320921843500386,2.8320921843500386,4.5938708572068006,90.0,90.0,120.00000000000001
ef41c5a1-ef4a-4833-a4d9-0ab890b7c66e,A15--beta-W,oqmd-1215029,static,False,-8.521984117023997,-8.521984117023997,4.973072282701877,4.973072282701877,4.973072282701877,90.0,90.0,90.0
cd92dd82-41d2-4a08-b09e-6cc27f2199d4,A15--beta-W,mp-11334,dynamic,False,-8.52198411701675,-8.52198411701675,4.973072282762044,4.973072282762044,4.973072282762044,90.0,90.0,90.0
87faec52-08fb-4a0c-86ae-b0adc4f4e8fb,A15--beta-W,oqmd-1215029,dynamic,False,-8.521984117007124,-8.521984117007124,4.97307228247697,4.97307228247697,4.97307228247697,90.0,90.0,90.0
76dfceaf-432d-4062-a631-549c7757b432,A15--beta-W,oqmd-9254,dynamic,False,-8.521984116989747,-8.521984116989747,4.973072282788854,4.973072282788854,4.973072282788854,90.0,90.0,90.0
a09b1421-8f93-48c6-a785-2f721e2ad0a2,A15--beta-W,oqmd-1215029,box,False,-8.521984116967499,-8.521984116967499,4.973072282878994,4.973072282878994,4.973072282878994,90.0,90.0,90.0
c007351f-e9af-4e47-92e4-5ea30504c836,A15--beta-W,A15--beta-W,dynamic,False,-8.521984116966124,-8.521984116966124,4.973072282879008,4.973072282879008,4.973072282879008,90.0,90.0,90.0
91f0065c-6564-470b-a7f8-73b72776d04a,A15--beta-W,mp-11334,static,False,-8.521984116963747,-8.521984116963747,4.973072282878904,4.973072282878904,4.973072282878904,90.0,90.0,90.0
4aeca624-7430-4659-8f5f-5a9586e4286f,A15--beta-W,A15--beta-W,box,False,-8.521984116963498,-8.521984116963498,4.973072282879264,4.973072282879264,4.973072282879264,90.0,90.0,90.0
7aedf937-ff03-4784-947b-f8df596bb117,A15--beta-W,A15--beta-W,static,False,-8.521984116962873,-8.521984116962873,4.973072282878937,4.973072282878937,4.973072282878937,90.0,90.0,90.0
aae60c0c-82cd-479b-a38f-982674426d8c,A15--beta-W,oqmd-9254,static,False,-8.521984116944497,-8.521984116944497,4.9730723976085764,4.9730723976085764,4.9730723976085764,90.0,90.0,90.0
b2fe33bc-561a-401c-9aec-c51d3264c47c,A15--beta-W,mp-11334,box,False,-8.521984116931373,-8.521984116931373,4.97307228295364,4.97307228295364,4.97307228295364,90.0,90.0,90.0
3e36d002-d0cd-4924-a7a4-293a77d892c1,A15--beta-W,oqmd-9254,box,False,-8.521984116786873,-8.521984116786873,4.973072282839141,4.973072282839141,4.973072282839141,90.0,90.0,90.0
3fb08551-d07b-41bd-ad32-c6f064675f8a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.519955136464997,-8.519955136464997,2.6872091906582036,2.687209190658204,9.15365010310628,90.0,90.0,120.00000000000001
86003c76-a7f3-4967-81a7-d29ada5cfb8d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.519955136464997,-8.519955136464997,2.687209283181697,2.6872092831816965,9.15364994521852,90.0,90.0,119.99999999999999
6c673673-9cea-490e-8fea-814d41cf56b6,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.519955136451248,-8.519955136451248,2.687209557948079,2.687209557948079,9.15364985443843,90.0,90.0,119.99999999999999
6f722b8c-3a83-446a-a061-9729c4375574,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.516128258743748,-8.516128258743748,3.7958899309949508,3.7958899309949508,3.7958899309949508,90.0,90.0,90.0
0006f2bb-79f8-46ee-82da-42a9fcd2c1d2,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.516128258737748,-8.516128258737748,3.7958899101067503,3.7958899101067503,3.7958899101067503,90.0,90.0,90.0
24930cab-8009-4f10-8f08-87cddbcf4b36,A7--alpha-As,oqmd-1215831,dynamic,True,-8.516128258715666,-8.516128258715666,3.7958899245200524,3.7958899245200524,3.7958899245200524,90.0,90.0,90.0
be57f64a-a03e-4311-bcbb-bafee8d234e2,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.516128258690498,-8.516128258690498,3.7958899309544143,3.7958899309544143,3.7958899309544143,90.0,90.0,90.0
b323cfbf-349a-4ba2-9dbd-5f943e9f8669,A7--alpha-As,A7--alpha-As,dynamic,True,-8.516128258683665,-8.516128258683665,3.795889833191628,3.795889833191628,3.795889833191628,90.0,90.0,90.0
b6003bb7-6833-4eea-8715-ccc8479267b4,A7--alpha-As,A7--alpha-As,dynamic,True,-8.516128258644498,-8.516128258644498,3.795889816113983,3.795889816113983,3.795889816113983,90.0,90.0,90.0
ead3d333-b9d8-4466-819c-0631b38f99c0,A6--In--bct,A6--In--bct,box,False,-8.512986375179498,-8.512986375179498,2.663352672626145,2.663352672626145,3.9566762070858204,90.0,90.0,90.0
f6a58e06-a875-4af3-9bc4-745f0fa31e75,A3'--alpha-La--double-hcp,oqmd-1215475,box,True,-8.480508497094748,-8.480508497094748,2.913103578554735,4.972455043068324,9.111791063037222,90.0,90.0,90.0
a08c386e-7526-4719-a7df-f252bdd8a761,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.430000077090249,-8.430000077090249,4.05341468611867,4.05341468611867,4.05341468611867,90.0,90.0,90.0
070a5d3a-91d6-47b6-b5cf-a62f7d5368ca,A1--Cu--fcc,mp-8641,static,False,-8.430000077089248,-8.430000077089248,4.05341464982468,4.05341464982468,4.05341464982468,90.0,90.0,90.0
6e705471-3a86-49c9-b40d-7d05ecb23190,A1--Cu--fcc,mp-8641,box,False,-8.430000077063248,-8.430000077063248,4.0534146528878,4.0534146528878,4.0534146528878,90.0,90.0,90.0
3a4b48a9-ddb7-48d4-8d2d-de567d3fbd1f,A1--Cu--fcc,oqmd-676155,static,False,-8.43000007706025,-8.43000007706025,4.053414652779896,4.053414652779896,4.053414652779896,90.0,90.0,90.0
b55446b5-e300-4a46-918f-3b3434c34983,A1--Cu--fcc,oqmd-1214584,static,False,-8.43000007706025,-8.43000007706025,4.053414652779896,4.053414652779896,4.053414652779896,90.0,90.0,90.0
9b89f831-ec6a-4a63-af9c-372d378b945a,A6--In--bct,oqmd-1215742,box,True,-8.430000077040498,-8.430000077040498,4.053414652853345,4.053414652853345,4.053414652853345,90.0,90.0,90.0
095a7a3f-f36e-464a-9f8d-8b30756161a6,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.430000077037997,-8.430000077037997,4.053414652855973,4.053414652855973,4.053414652855973,90.0,90.0,90.0
1bf0c741-7d75-44c3-b1b7-efb674c285dd,A1--Cu--fcc,oqmd-676155,box,False,-8.430000077018498,-8.430000077018498,4.05341465285334,4.05341465285334,4.05341465285334,90.0,90.0,90.0
98d64dad-cc55-4e01-83ff-097e01cfb9b9,A1--Cu--fcc,oqmd-1214584,box,False,-8.430000077018498,-8.430000077018498,4.05341465285334,4.05341465285334,4.05341465285334,90.0,90.0,90.0
4967799d-0068-4a8b-8fdd-6bb9f6427507,A5--beta-Sn,A5--beta-Sn,static,False,-7.649427580037999,-7.649427580037999,5.1063821976629,5.1063821976629,2.66964410315312,90.0,90.0,90.0
4e55e0df-310e-4bf1-b821-db81b56690b6,A5--beta-Sn,oqmd-1215653,static,False,-7.649427579656998,-7.649427579656998,5.106382522461592,5.106382522461592,2.669644433168337,90.0,90.0,90.0
638c9da0-95e6-41eb-a4b0-4373bc2a6ccc,A5--beta-Sn,oqmd-1215653,box,False,-7.64942757954875,-7.64942757954875,5.1063825472573345,5.1063825472573345,2.669644332143802,90.0,90.0,90.0
caf74e1b-fd05-4fc1-924c-0d6744fe59fa,mp-1178801,mp-1178801,box,False,-7.402412227483499,-7.402412227483499,9.5809864612138,2.6301610802662,14.082849752912031,90.0,106.0210695065275,90.0
7499e151-8d80-4dc3-ac76-100e3f20478c,oqmd-1216009,oqmd-1216009,dynamic,True,-7.3768284031124995,-7.3768284031124995,7.765704655193275,4.53056277173711,5.355039278513624,90.0,104.56841027769319,90.0
eb556888-e812-4674-a78b-8375dee29694,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.986373768058799,-6.986373768058799,2.627498837682168,2.627498837682168,2.627498837682168,90.0,90.0,90.0
8bf77260-a85b-4958-8983-2d40af85433c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.9863737680572,-6.9863737680572,2.6274988377072366,2.6274988377072366,2.6274988377072366,90.0,90.0,90.0
54484ee4-4e4a-4fd6-969d-9ee8bbb61640,A7--alpha-As,A7--alpha-As,box,False,-6.133274319268,-6.133274319268,3.6590717743175523,3.6590717743175523,9.700237542947018,90.0,90.0,120.00000000000001
00f6822f-fa18-49ad-8ed7-860a5fcf916f,A7--alpha-As,A7--alpha-As,box,False,-6.128561907611333,-6.128561907611333,3.8203771397253945,3.820377139725394,10.588929744018827,90.0,90.0,120.00000000000001
73450c69-ef16-4620-b262-61344959b6dd,oqmd-1215296,oqmd-1215296,box,False,-5.846859713501499,-5.846859713501499,3.7331144576619137,3.7182773257821906,8.872628950149231,90.0,90.0,90.0
8117fa4c-ef57-4e17-ad39-4a10ee420053,A4--C--dc,A4--C--dc,static,False,-5.622448686292124,-5.622448686292124,6.158962737160241,6.158962737160241,6.158962737160241,90.0,90.0,90.0
f9d3f25b-a3fd-4569-a37f-e3c0a4ed7338,A4--C--dc,A4--C--dc,dynamic,False,-5.622448686283248,-5.622448686283248,6.15896273344702,6.15896273344702,6.15896273344702,90.0,90.0,90.0
5496f972-1e7f-47dc-a39b-1097617e4e85,A4--C--dc,oqmd-1215564,static,False,-5.622448686277124,-5.622448686277124,6.158962729736221,6.158962729736221,6.158962729736221,90.0,90.0,90.0
74899c1e-5ead-4943-826d-d391811ffb2a,A4--C--dc,oqmd-1215564,dynamic,False,-5.622448686266874,-5.622448686266874,6.158962733697393,6.158962733697393,6.158962733697393,90.0,90.0,90.0
9fa1c732-f3fa-40f4-aab0-939effa6dfbb,A4--C--dc,A4--C--dc,box,False,-5.622448686247874,-5.622448686247874,6.158962733178776,6.158962733178776,6.158962733178776,90.0,90.0,90.0
