,temperature,A1--Cu--fcc a=3.7959,A15--beta-W a=4.9731,A2--W--bcc a=3.1434,A4--C--dc a=6.1590,oqmd-1214851 a=9.6968
0,0.0,14.288680191862397,15.162186146050157,15.595826166224946,29.96523465337295,15.8128380541111
1,10.0,14.28871714796012,15.162091678886357,15.595826389979582,29.9651501899215,15.812864663515494
2,20.0,14.288973164674719,15.161475404860026,15.595838967961276,29.965811406349665,15.813048849381628
3,30.0,14.289612184004712,15.16012566020355,15.595893393850865,29.969307882226346,15.813557079052046
4,40.0,14.290710897881194,15.158188189761617,15.596065711876586,29.97657777567893,15.814498293919815
5,50.0,14.292280561842594,15.155892466144806,15.596450541540962,29.98752104351627,15.815889022954336
6,60.0,14.294292791010168,15.15342244390012,15.597117014676632,30.00168977321914,15.817695331942325
7,70.0,14.29669819794792,15.150900619134474,15.598098303287568,30.018562293747735,15.819867130353227
8,80.0,14.29943918686949,15.148403548280942,15.599399039786732,30.037682021499393,15.822352866123058
9,90.0,14.302457812147388,15.145977353250121,15.601005599754682,30.058626541191348,15.82510672024153
10,100.0,14.305700108340522,15.143648198940824,15.602894420422361,30.081073482917763,15.828088459395602
11,110.0,14.309117655589398,15.141429653826373,15.605037777753864,30.10472281482129,15.831264044828059
12,120.0,14.312668154380482,15.13932794435003,15.607406933309118,30.129335507070735,15.834606041955725
13,130.0,14.316315421947262,15.137345232294232,15.609974366920012,30.15471477255048,15.838091009622069
14,140.0,14.320028487507866,15.135480989932024,15.612714500774512,30.18069647576671,15.841700143215906
15,150.0,14.323781352458127,15.133732584786959,15.615604354436158,30.20712248683421,15.845417813254953
16,160.0,14.327552103757768,15.1320965063169,15.618623378413593,30.23420422464806,15.84923118304964
17,170.0,14.331322585084484,15.130569152925338,15.621753551292022,30.259225483396374,15.853129494717393
18,180.0,14.335077568804126,15.12914657931589,15.624979044663506,30.287927519220283,15.857103998475397
19,190.0,14.338804521747205,15.12782448806316,15.628286129893718,30.315043605459135,15.861147138145144
20,200.0,14.342493109830997,15.126598895086534,15.631662752373837,30.34217358105586,15.86525299052899
21,210.0,14.34613473736719,15.125465425054152,15.63509846877354,30.369219811422155,15.869416017365062
22,220.0,14.349722497074035,15.124420191324045,15.638584166729554,30.39621171752734,15.873632106007417
23,230.0,14.353250787117839,15.123459748397284,15.642111961242387,30.42289173187326,15.87789734138479
24,240.0,14.35671498007538,15.122580392614026,15.645674774256555,30.44936541098357,15.882208372722438
25,250.0,14.360111503754355,15.121778002145591,15.649266692693876,30.475618430699733,15.886562677199016
26,260.0,14.363437595642893,15.121049822563144,15.652882334361749,30.501591376059828,15.890957736625554
27,270.0,14.366691018502875,15.120392716534262,15.65651711044559,30.527241602538467,15.895391778883866
28,280.0,14.369870082033993,15.119803176996337,15.660166886705195,30.552566880635904,15.899862658956344
29,290.0,14.372973842363576,15.119278562990875,15.663828038052749,30.57753536057368,15.904368962538026
30,300.0,14.376001437993821,15.118816130163653,15.667497379912051,30.60214070668588,15.90890951719513
31,310.0,14.378952507293917,15.118413074146071,15.671172217138375,30.626363023970683,15.91348299818956
32,320.0,14.381826838756211,15.118067210046764,15.67484999158699,30.650191950970232,15.918088336148484
33,330.0,14.384624527980979,15.117775941096177,15.678528470829633,30.67362135605032,15.922724573349967
34,340.0,14.38734591393887,15.117536914872142,15.682205691343917,30.69664306762647,15.927391074736674
35,350.0,14.389991489309404,15.117348148512324,15.685879851879916,30.719254471905796,15.93208697958399
36,360.0,14.392561809258444,15.117207773657722,15.689549579310407,30.741449489232306,15.936811632651477
37,370.0,14.395057521693314,15.117113271528062,15.69321330442194,30.763226709497076,15.941564509830902
38,380.0,14.397479442377831,15.117063292281065,15.696870027488202,30.784586487507003,15.946345239534955
39,390.0,14.39982856409975,15.117055809730099,15.700518420403272,30.805528241119053,15.951153022048778
40,400.0,14.402105654501709,15.117089340876536,15.704157552214761,30.82605435160587,15.95598774035501
41,410.0,14.40431191330667,15.117162042905175,15.707786580171607,30.84616732390453,15.960848827514024
42,420.0,14.406448243112667,15.117272492948139,15.711404651868948,30.86586882062366,15.965735981973122
43,430.0,14.408515705192139,15.117419143374867,15.71501116700154,30.885164363958143,15.970649047089235
44,440.0,14.410515465146814,15.117600497958204,15.718605403133434,30.904056982727802,15.975587633825864
45,450.0,14.41244857414125,15.117815411399041,15.722186817619653,30.922552869757883,15.98055101327204
46,460.0,14.414316204020873,15.118062668137819,15.72575506548287,30.94065688882582,15.985540048792506
47,470.0,14.416119390996098,15.11834069370779,15.7293095526492,30.958375064636556,15.99055378729618
48,480.0,14.417859375823037,15.118648888853919,15.732849845328117,30.975712332434124,15.995591797922673
49,490.0,14.419537140654493,15.11898546108426,15.736375546293509,30.99267601656342,16.000654033652864
50,500.0,14.421153958324554,15.119350003199667,15.739886612525837,31.009272954590262,16.005740912947648
51,510.0,14.422710801050977,15.119741008546331,15.743382328167975,31.025509397566424,16.010851605462342
52,520.0,14.424208913022845,15.12015739102995,15.746862582691884,31.041391857909776,16.015986397386577
53,530.0,14.42564927370891,15.120598584646084,15.750327446652662,31.056927603071337,16.02114480414898
54,540.0,14.427033012996125,15.12106362567032,15.753776467936136,31.07212423396964,16.026325950220834
55,550.0,14.428361181235672,15.12155172411281,15.757209607644336,31.08698966569914,16.03153154395414
56,560.0,14.42963478683121,15.12206139471304,15.760626992120676,31.10152929984393,16.03676019443853
57,570.0,14.430855047986663,15.122592935734964,15.764027783901579,31.115752021004564,16.042011161643924
58,580.0,14.432022754070426,15.1231447599823,15.767412319517094,31.12966222317245,16.047286436799734
59,590.0,14.433139010527055,15.123716240438242,15.770780673109552,31.143269216138798,16.052583551431393
60,600.0,14.43420482613491,15.124306935170699,15.774131995391697,31.156579433840086,16.057905654881733
61,610.0,14.435221145702275,15.124915797916989,15.777467355282965,31.169599655263873,16.063247520535864
62,620.0,14.436188854487389,15.1255425677271,15.780785206480209,31.18233687329621,16.068611237450067
63,630.0,14.437108970202473,15.126186225764428,15.784086314969835,31.19479759697569,16.07400093118052
64,640.0,14.437982382067736,15.126846706535446,15.787371461843843,31.206989179091043,16.079409106577973
65,650.0,14.438809994227515,15.127523062611138,15.790639633505776,31.2189174136717,16.084844288668037
66,660.0,14.439592604647242,15.128214595510256,15.793891475307149,31.2305889935318,16.09029846037541
67,670.0,14.440331140795916,15.128921167994735,15.797126303564186,31.242010338359723,16.09577357285976
68,680.0,14.441026442221832,15.12964206163118,15.800344397800378,31.25318748305489,16.101273665448637
69,690.0,14.441679299382246,15.130376690760583,15.803545067950429,31.26412438967372,16.10678967228299
70,700.0,14.44229051010103,15.131124677739392,15.806730365437678,31.274830660274947,16.112333892832194
71,710.0,14.442860942831961,15.131885645446284,15.809898529531921,31.285310910601158,16.117897446969348
72,720.0,14.443391268904602,15.132658777423005,15.813049726441953,31.295570337510508,16.12348236601171
73,730.0,14.443882285812117,15.133443995786143,15.81618473223022,31.305614882225115,16.129085722787345
74,740.0,14.444334678846253,15.134240982005194,15.819302871816234,31.31544947604235,16.134717837810964
75,750.0,14.44474922107802,15.135049034536147,15.822404777404387,31.325079699952802,16.140355058764086
76,760.0,14.445126603335783,15.135867816172656,15.825491840469349,31.33451016147582,16.146026912645738
77,770.0,14.44546745051708,15.136697076141608,15.828560417539437,31.343747022611957,16.151719005061093
78,780.0,14.445772556453344,15.1375365872766,15.831613728135665,31.352794529680644,16.157416456474042
79,790.0,14.44604243866493,15.138385653849973,15.834650730800542,31.361657397746956,16.163154106073893
80,800.0,14.446277878712314,15.139244225476306,15.837670466262551,31.370340109769085,16.168885145669087
81,810.0,14.446479357844495,15.140111739789981,15.840675682718874,31.378849580842882,16.17466184852368
82,820.0,14.446647530757549,15.14098766878529,15.843662892137978,31.38718665084672,16.180471052930592
83,830.0,14.446783077412752,15.141872425773025,15.846636852547396,31.3953571789889,16.186236837054164
84,840.0,14.446886515989195,15.142765495289021,15.849592991591486,31.40336463935346,16.192096940469952
85,850.0,14.446958380984464,15.14366615415347,15.852531396171045,31.411214409163524,16.197952419829953
86,860.0,14.44699930409622,15.14457458523835,15.855456527851969,31.41891005369698,16.203500362775113
87,870.0,14.447009797938112,15.145490197874155,15.858365385646264,31.426455074944947,16.21006742401503
88,880.0,14.44699029686817,15.146413037696561,15.861258884005979,31.43385334677344,16.215681286313938
89,890.0,14.446941415413596,15.147342440759397,15.86413781631374,31.44110864400045,16.219374457985246
90,900.0,14.446863701860526,15.148278842697477,15.866998452702424,31.44822398461728,16.228057142334013
91,910.0,14.446757546937729,15.149221516145735,15.869846446145345,31.455203409115143,16.23330200306317
92,920.0,14.446623528767383,15.15016998932243,15.87267739795137,31.462047998057454,16.239316918001755
93,930.0,14.446462080004892,15.151124696292849,15.875493761505705,31.468765102208167,16.245134311321713
94,940.0,14.446273640483675,15.152085186074599,15.878295036090057,31.47535428648627,16.251464976610922
95,950.0,14.446058606678754,15.153050921954218,15.881081764936168,31.48182329251424,16.257440892272434
96,960.0,14.44581761906447,15.154022503193312,15.883852293562002,31.48817015784796,16.263491735730117
97,970.0,14.445550827829113,15.154998617047541,15.886608833237316,31.494399921337696,16.269556683855075
98,980.0,14.44525890402166,15.155979533155966,15.88935059513277,31.500515267530325,16.275603483606798
99,990.0,14.444942108385101,15.156965545202295,15.892077090723534,31.506518738350202,16.281726124576267
100,1000.0,,,,,
