calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
210ebe51-c6ff-4589-bdf8-5850077911a0,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,A1--Cu--fcc--210,210,-10322.58
0e3fd4b2-1ab2-4c2e-83de-77c8d48a8813,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,A1--Cu--fcc--221,221,-15262.48
61027f76-071e-4de5-88c8-d642ad9486c9,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,A1--Cu--fcc--320,320,-19689.46
4320af28-d3f8-4081-b17e-a92af735d16f,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,A1--Cu--fcc--211,211,-5587.74
49a452bc-6cd3-4421-a475-c56965010e5c,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,A1--Cu--fcc--311,311,-6963.68
3b9f435a-55ad-40a9-b69b-b473b520a34a,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,A1--Cu--fcc--331,331,-8553.97
704c79ae-f41b-4b27-addc-dc73b073e3a9,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,A1--Cu--fcc--310,310,-8780.65
1bdbdfc3-fd22-470a-9e76-a2cda159a090,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,A1--Cu--fcc--322,322,-8784.24
972eb1a0-5278-42fe-85c8-16788b8e74f1,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,A1--Cu--fcc--321,321,-9666.85
a4ffe834-52cf-41cc-b1c4-47e435d43fcb,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,A1--Cu--fcc--332,332,-9889.71
3177985e-9e88-4e48-b611-1419de709eb7,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,A1--Cu--fcc--111,111,2081.86
6aa91606-b500-443b-be48-12eba0e9e02c,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,A1--Cu--fcc--100,100,2370.72
3d537b0a-ccb7-4de7-a300-0f6ec7650594,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,A1--Cu--fcc--110,110,2678.86
7fe72615-717e-4522-a67d-57b96f1f8166,W,A15--beta-W,A15--beta-W,4.973072282879008,A15--beta-W--211-2,211-2,1869.87
1e8e521b-2895-4562-9b77-d1b744d35cd3,W,A15--beta-W,A15--beta-W,4.973072282879008,A15--beta-W--332-2,332-2,1974.59
afe6beff-1607-4209-bf9c-ff5bd2b59d27,W,A15--beta-W,A15--beta-W,4.973072282879008,A15--beta-W--221,221,2029.96
3e319dca-8fbf-4c10-9209-5893544974ad,W,A15--beta-W,A15--beta-W,4.973072282879008,A15--beta-W--111,111,2031.56
ed2390dd-c49b-4623-8efc-599e2c5ec206,W,A15--beta-W,A15--beta-W,4.973072282879008,A15--beta-W--311,311,2038.96
04c7fa4b-827e-419a-a7c2-6359da85a75b,W,A15--beta-W,A15--beta-W,4.973072282879008,A15--beta-W--331,331,2051.44
26d6cb1d-e34a-4010-8d39-e2573ce0d69d,W,A15--beta-W,A15--beta-W,4.973072282879008,A15--beta-W--321-2,321-2,2054.91
190fbabc-45f1-48cd-b498-087d52ea241d,W,A15--beta-W,A15--beta-W,4.973072282879008,A15--beta-W--321-1,321-1,2060.39
dca7a38c-4a47-4ede-9c2a-d9efaf64a464,W,A15--beta-W,A15--beta-W,4.973072282879008,A15--beta-W--210,210,2063.56
8e9d1079-88d3-41db-8509-53dc17d4a82c,W,A15--beta-W,A15--beta-W,4.973072282879008,A15--beta-W--322,322,2069.50
261551df-9435-45ab-91ec-dc1cee384df1,W,A15--beta-W,A15--beta-W,4.973072282879008,A15--beta-W--332-1,332-1,2085.83
76ca0e31-5641-4d2b-85d0-069836c71635,W,A15--beta-W,A15--beta-W,4.973072282879008,A15--beta-W--310,310,2135.77
46e0beda-3b15-4744-9a6d-6bf52226d949,W,A15--beta-W,A15--beta-W,4.973072282879008,A15--beta-W--320,320,2178.50
260958b4-6a93-4e61-a86d-504b3b9de42c,W,A15--beta-W,A15--beta-W,4.973072282879008,A15--beta-W--211-1,211-1,2231.43
b21e7877-9d9a-4241-948c-16dccd2c7e96,W,A15--beta-W,A15--beta-W,4.973072282879008,A15--beta-W--100,100,2284.59
88fb17d2-226e-4c6f-af6d-c3cc4e5d3815,W,A15--beta-W,A15--beta-W,4.973072282879008,A15--beta-W--110,110,2322.31
1409ac7a-ab54-4fb7-aa34-92b37bb570c3,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--110,110,2508.66
7bbeeeab-eaf7-4dcc-bde2-920bfb8fa049,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--320,320,2787.23
15fde3b4-a3c3-45b3-8f13-43bd4590a7a2,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--321,321,2897.43
c3cae5f8-47eb-42d0-8d65-1457610e3e34,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--210,210,2907.38
7fa33cfa-d5ce-4cc9-a1d7-55e67d659ce5,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--331,331,2909.02
e1cb2cb3-b921-46b6-b600-820cb72f2e0a,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--100,100,2929.96
98b8cd10-865c-46f4-850b-519cb0294211,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--211,211,2990.24
af5918c7-8133-470a-abb9-7d56ff3dbe72,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--310,310,2991.99
db140e7b-379a-4759-b396-8cd548259571,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--221,221,3047.81
fcc98d7e-8f64-4523-8042-69ddb397e6d5,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--311,311,3095.69
e2800a4f-2d37-46fb-add5-94b1fa56838b,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--322,322,3128.17
26f439e9-ec71-469c-93dd-930079fadbe4,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--332,332,3144.64
28e9b0d6-bc08-4e16-a760-d040c3ae807f,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--111,111,3217.30
4a760da8-35d1-424c-baa2-92a657a435da,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--310,310,-108963.19
657a23de-8e3f-4a3c-b7b7-5cb454e3418f,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--311-2,311-2,-110852.22
9a5019d0-29a3-4d2d-b08b-248a1fbaa3fa,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--311-1,311-1,-116399.59
1529ca8c-e202-4978-801d-0c1a1593d5be,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--321,321,-132213.76
6b4f13f1-b053-4c9e-ba25-017795af6ec3,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--322,322,-137542.09
209049f8-f25b-4f8c-8731-69cc073b0979,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--331-1,331-1,-140479.41
2d7cdfae-e908-4073-aa09-94c4bd3a64d7,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--331-2,331-2,-143983.01
0e18b293-aba4-4de5-a02d-52e384fa2267,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--332,332,-156792.34
