,temperature,A1--Cu--fcc a=3.7959,A15--beta-W a=4.9731,A2--W--bcc a=3.1434,A4--C--dc a=6.1590,oqmd-1214851 a=9.6968
0,0.0,324.8239034893635,222.5150555730561,456.28700482766095,125.37372145867553,340.74817688174966
1,10.0,324.8224944554686,222.52417500313393,456.28599315464186,125.38066023503833,340.7421423461864
2,20.0,324.81638475163203,222.59050921354148,456.2767060648925,125.44839774896704,340.6878668064375
3,30.0,324.8138923735068,222.75865943937274,456.2537915478177,125.63785729617433,340.55098663289317
4,40.0,324.8271559070312,223.05238916828998,456.22607646998347,125.9463043825727,340.3242763454246
5,50.0,324.8643319866802,223.4791346497131,456.20869894493944,126.35336988410481,340.00902646428887
6,60.0,324.9289500312816,224.0349633049626,456.2119583836541,126.8449626904427,339.61103485222435
7,70.0,325.02269086576104,224.70957468804897,456.2402981070675,127.41268855530554,339.1390424688322
8,80.0,325.146885031323,225.48988211519995,456.2946379069377,128.0536503834885,338.60295604024515
9,90.0,325.30390245083584,226.36227574605707,456.3742917953762,128.765394186215,338.012673464914
10,100.0,325.49493207640154,227.31385287551979,456.4780149542229,129.5486037686923,337.3772660260935
11,110.0,325.7213305585804,228.33297086002827,456.6044910240697,130.40241285275167,336.704723796242
12,120.0,325.9839627723893,229.4093964750011,456.75249377202755,131.32687218140265,336.0019860702043
13,130.0,326.28350484365285,230.53420702302995,456.9209600372818,132.322277444766,335.27486832115665
14,140.0,326.6202102199063,231.6997651184498,457.10896184865226,133.38880583320994,334.5283003565775
15,150.0,326.9940625683133,232.89955857148942,457.31571423405353,134.52556261116123,333.7663976910752
16,160.0,327.40493896686854,234.12806114216815,457.54052742948596,135.7573498079249,332.9926029406657
17,170.0,327.85244808155227,235.3805187107459,457.7827964482822,136.8684113820701,332.2097849051401
18,180.0,328.33579464219684,236.6529261554345,458.0419795889211,138.35334738810937,331.4203684081478
19,190.0,328.8544131552594,237.94184691336108,458.31759597465606,139.76318347487722,330.6263658842126
20,200.0,329.4074387558215,239.24436784454764,458.60919040667187,141.2441739431025,329.8295114143053
21,210.0,329.993965328743,240.5580197843754,458.916353955968,142.79145158308106,329.03122422913856
22,220.0,330.613138558317,241.88067070733646,459.2386968939113,144.4084674039491,328.23276082929686
23,230.0,331.2639509957008,243.21045930173275,459.5758600687814,146.08454193867772,327.4351572454248
24,240.0,331.945398019339,244.54584145425764,459.9274814036659,147.82164177958055,326.6392983023173
25,250.0,332.65646735305467,245.88550796047195,460.2932475191114,149.6246917876996,325.8459786824459
26,260.0,333.39625992972844,247.22827817774092,460.6728338033367,151.48923714676843,325.0558521206314
27,270.0,334.16365648069785,248.57313666827366,461.0659496604257,153.41273622473284,324.2695284317922
28,280.0,334.9592877948875,249.9192850753215,461.4722987460595,155.39610053501747,323.48747485721384
29,290.0,335.77894250751956,251.26593973669318,461.89159487057805,157.43664220211346,322.7101471327565
30,300.0,336.6234638172741,252.6124844602219,462.32356940338036,159.53433805844338,321.93795504233884
31,310.0,337.49167594798905,253.95838403631026,462.76797784612967,161.6871494540497,321.1712294728389
32,320.0,338.3830535922334,255.3031420337024,463.22455677201765,163.89389152751122,320.4102727333223
33,330.0,339.2964236209808,256.6463685640297,463.69305979778346,166.153699427759,319.6553545218506
34,340.0,340.23107777535944,257.9877167297667,464.17324460616635,168.46513623919645,318.90673837489356
35,350.0,341.18595949471444,259.32687921473564,464.6648770898654,170.82735335456712,318.16463142978125
36,360.0,342.1595208878103,260.66358055230467,465.1677655690458,173.23872840014187,317.4292310267491
37,370.0,343.1529531593829,261.99764906359655,465.6816544691605,175.69813325649542,316.7007254051398
38,380.0,344.1644330982387,263.32887668883416,466.2063803760271,178.20455592783668,315.97929936933815
39,390.0,345.1930955376465,264.6571051144083,466.74169438645777,180.75664425935315,315.26506376517153
40,400.0,346.2385256855874,265.9821740836882,467.2874082309793,183.35340128997646,314.558198335053
41,410.0,347.2996671814433,267.304035162126,467.84334190678777,185.99371267829693,313.85881015637943
42,420.0,348.37612629024477,268.62255261766103,468.4092899951801,188.67619113429186,313.1670272998693
43,430.0,349.4671401801925,269.9376708490402,468.9850854620422,191.4000369081895,312.4829879611514
44,440.0,350.5719356956844,271.2493598097764,469.5705386710131,194.163893359384,311.8067865400369
45,450.0,351.69020879695347,272.5575346188085,470.1654718848584,196.96695622312365,311.13845975693454
46,460.0,352.82105312727055,273.862155376249,470.76975304388503,199.80805521712114,310.4782665072678
47,470.0,353.9641549948438,275.1632608340701,471.3832020528514,202.68624203114211,309.82619579993417
48,480.0,355.1187741367993,276.46075431861186,472.00561990920573,205.60022180823827,309.1823063622005
49,490.0,356.2845239419231,277.7547129717805,472.63686570927894,208.54923692932192,308.54670521786767
50,500.0,357.4608036109926,279.0450692784451,473.27684432067343,211.5323882183669,307.91957304750656
51,510.0,358.6470549793037,280.3318746177067,473.9252985893884,214.54860575039956,307.30088891422037
52,520.0,359.84296358082025,281.61516179443265,474.58212490057247,217.59686522293674,306.69080289201025
53,530.0,361.04784474071755,282.89490563526596,475.2472420217076,220.67634709232325,306.0893519679381
54,540.0,362.26141190974516,284.17113873376564,475.92045495932933,223.78630776266453,305.4964943514049
55,550.0,363.4831160406452,285.44388206616946,476.60165441270794,226.92614158779992,304.91260318381524
56,560.0,364.71274771884134,286.7132323763778,477.2907686097241,230.09453329759094,304.33755570219074
57,570.0,365.94955294531945,287.9790969590864,477.9875175430321,233.29118611419315,303.77132624185447
