calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
3eda548c-faef-474e-90f7-00aad20c2c3d,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,A1--Cu--fcc--111-dumbbell,111 dumbbell,10.909,734.012,41.257,41.257,734.012,41.257,734.012,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
1535d56f-029b-46ce-be61-089d9c27527c,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,10.980,788.417,1.894,1.894,788.417,1.894,788.417,True,-0.09183,-0.09183,-0.09183,-0.19544,-0.19544,-0.19544,,,
fd465d91-e96a-4ec2-9fa4-db8653fee298,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,11.061,659.698,30.790,0.000,659.698,0.000,699.090,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
645a97bf-53b8-410b-bce7-94efa0be5bd7,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,A1--Cu--fcc--110-dumbbell,110 dumbbell,11.088,699.079,0.000,0.000,657.972,29.220,657.972,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
1607ce97-fdb9-4067-bef6-3c6f6a4efe45,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,11.513,485.074,0.000,0.000,485.074,0.000,485.074,False,0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
0fb1b529-27ff-4d9d-9353-db81ecbce54a,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,A1--Cu--fcc--100-dumbbell,100 dumbbell,11.704,709.242,0.000,-0.000,709.242,-0.000,621.101,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
69d98947-9531-4966-8e42-d249dfd9cfb7,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,A1--Cu--fcc--vacancy,vacancy,3.335,1.432,0.000,-0.000,1.432,-0.000,1.432,False,-0.00000,-0.00000,-0.00000,,,,,,
6e541cbc-23cf-44c1-a48a-1f8ad1352844,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.989,8.531,-0.000,0.000,17.718,-6.555,17.718,False,0.00000,-0.00000,0.00000,,,,,,
0e7b9453-cfcf-4f3a-beab-47897e5646cb,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.679,2.195,-0.000,0.000,2.195,0.000,1.442,False,0.00000,0.00000,-0.00000,,,,,,
32f00ed4-8c85-4897-9c78-39d177a827d8,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--100-dumbbell,100 dumbbell,10.401,37.262,16.575,16.575,37.262,16.575,37.262,True,0.00000,-0.00000,-0.00000,,,,-0.57735,-0.57735,0.42265
682145a4-7780-42f3-b4ea-fdd3341ea468,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--111-dumbbell,111 dumbbell,10.401,37.262,16.575,16.575,37.262,16.575,37.262,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
b04a9bec-3cdd-48c9-af1e-c57bfc7cbe34,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,10.401,37.262,-16.575,-16.575,37.262,16.575,37.262,True,-0.98680,0.33114,-0.37931,-0.91705,0.13143,-0.65419,,,
09d01ee7-bfca-42ba-896d-cde24ce6a688,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--crowdion-interstitial,crowdion interstitial,10.418,35.236,14.800,14.800,35.236,14.800,35.236,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
26134fe5-a3bf-41e1-a7ec-3577ff330dea,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--110-dumbbell,110 dumbbell,10.887,52.892,-0.000,-0.000,53.738,13.191,53.738,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
39008d37-9b19-4838-a3ed-8f663da9e981,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--octahedral-interstitial,octahedral interstitial,12.615,59.834,-0.000,0.000,45.146,0.000,45.146,False,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
c7992d5e-dcb7-401d-8b9a-7d25195c181d,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--vacancy,vacancy,3.816,-1.066,0.000,-0.000,-1.066,-0.000,-1.066,False,0.00000,0.00000,0.00000,,,,,,
1aebaf88-db3e-427c-9c7c-c99157c031b3,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--1nn-divacancy,1nn divacancy,7.114,-2.267,0.441,0.441,-2.267,0.441,-2.267,False,0.00000,0.00000,-0.00000,,,,,,
2380b925-d89a-482d-80fc-4b4c3da60ef3,W,A2--W--bcc,A2--W--bcc,3.1433900286299306,A2--W--bcc--2nn-divacancy,2nn divacancy,7.183,-2.384,-0.000,-0.000,-2.384,-0.000,-5.731,False,0.00000,0.00000,0.00000,,,,,,
3416ad08-9ce3-444b-a848-7f8aeaf69825,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--1nn-divacancy,1nn divacancy,-30917.121,-7821.650,109.332,35.284,-7753.873,90.469,-7561.175,True,4.38972,8.41645,1.28624,,,,,,
88a60262-5ed0-4e4e-bee7-cb0bb3be4b75,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-30968.947,-7473.033,35.186,2.458,-7044.667,-45.404,-7555.176,True,-7.87097,-1.32247,18.34385,-0.35379,0.28986,0.10351,,,
79d5ab2d-283b-4edf-89cb-ab71c0ae8b64,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--110-dumbbell,110 dumbbell,-30985.231,-7483.971,31.402,-68.082,-7207.028,336.168,-7200.142,True,8.49509,0.81888,13.68589,,,,0.06584,0.08003,-0.06907
0b91a9ac-daa2-4f27-955e-070580e53f0e,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--vacancy,vacancy,-31051.909,-7487.378,392.873,55.964,-7607.154,198.073,-7100.656,True,12.46990,-18.15323,-7.31069,,,,,,
4c96359e-6137-4564-9ce3-23c9a7bd689d,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--100-dumbbell,100 dumbbell,-31257.126,-7766.262,55.334,-4.062,-7650.173,454.809,-7356.698,True,0.95781,13.30803,33.27506,,,,-0.29019,-0.10510,0.04882
8799ece4-ba69-4208-9454-f3b0486aaee5,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--2nn-divacancy,2nn divacancy,-31284.031,-6541.939,18.621,-32.707,-7358.389,47.212,-6911.518,True,-17.23421,3.06258,-8.65451,,,,,,
3a20c4c3-844f-4dc5-bdb4-a672677223e1,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-6.260,3.954,-0.000,-0.000,3.954,-0.000,3.954,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
47d8bcad-4b27-419b-b2f1-76f05bbc21b0,W,A4--C--dc,A4--C--dc,6.15896273344702,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-6.260,3.953,-0.000,-0.000,3.953,-0.000,3.953,True,-0.65500,-0.65500,-0.65500,-0.76982,-0.76982,-0.76982,,,
