calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
36951187-32e3-4da5-a470-fb855b2b9c01,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A1--Cu--fcc,A1--Cu--fcc,4.05341468611867,4.05341468611867,4.05341468611867,90.0,90.0,90.0,1e-08,negative,31.325,83.505,83.505,-0.000,0.000,-0.000,83.505,31.325,83.505,-0.000,-0.000,-0.000,83.505,83.505,31.325,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.823,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.823,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.823
8024ed52-8fd8-41ca-b07b-92e02f1e33e1,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,3.795889930994951,3.795889930994951,90.0,90.0,90.0,1e-08,negative,506.929,430.660,430.660,0.000,-0.000,0.000,430.660,506.929,430.660,0.000,0.000,-0.000,430.660,430.660,506.929,0.000,0.000,-0.000,0.000,0.000,0.000,412.535,0.000,0.000,0.000,0.000,0.000,0.000,412.535,0.000,0.000,0.000,0.000,0.000,0.000,412.535
36951187-32e3-4da5-a470-fb855b2b9c01,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A1--Cu--fcc,A1--Cu--fcc,4.05341468611867,4.05341468611867,4.05341468611867,90.0,90.0,90.0,1e-08,positive,31.325,83.505,83.505,0.000,0.000,0.000,83.505,31.325,83.505,0.000,0.000,0.000,83.505,83.505,31.325,-0.000,-0.000,0.000,0.000,0.000,0.000,36.823,0.000,0.000,0.000,0.000,0.000,0.000,36.823,0.000,0.000,0.000,0.000,0.000,0.000,36.824
8024ed52-8fd8-41ca-b07b-92e02f1e33e1,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,3.795889930994951,3.795889930994951,90.0,90.0,90.0,1e-08,positive,506.929,430.660,430.660,-0.000,-0.000,-0.000,430.660,506.929,430.660,-0.000,-0.000,-0.000,430.660,430.660,506.929,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,412.535,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,412.535,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,412.535
294f440c-25fe-4db1-8112-c03464bf0edd,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A1--Cu--fcc,A1--Cu--fcc,4.05341468611867,4.05341468611867,4.05341468611867,90.0,90.0,90.0,1e-07,negative,31.324,83.505,83.505,-0.000,-0.000,-0.000,83.505,31.324,83.505,-0.000,0.000,0.000,83.505,83.505,31.324,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.823,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.823,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.823
31aff6bd-6679-4b66-9335-456589a957c2,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,3.795889930994951,3.795889930994951,90.0,90.0,90.0,1e-07,negative,506.932,430.661,430.661,0.000,0.000,0.000,430.661,506.932,430.661,0.000,0.000,-0.000,430.661,430.661,506.932,0.000,0.000,0.000,-0.000,0.001,0.001,412.535,0.000,0.000,0.001,-0.000,0.001,0.000,412.535,-0.000,0.001,0.001,-0.000,0.000,0.000,412.535
294f440c-25fe-4db1-8112-c03464bf0edd,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A1--Cu--fcc,A1--Cu--fcc,4.05341468611867,4.05341468611867,4.05341468611867,90.0,90.0,90.0,1e-07,positive,31.326,83.506,83.506,0.000,0.000,0.000,83.506,31.326,83.506,0.000,0.000,0.000,83.506,83.506,31.326,-0.000,-0.000,0.000,0.000,0.000,0.000,36.823,0.000,0.000,0.000,0.000,0.000,0.000,36.823,0.000,0.000,0.000,0.000,0.000,0.000,36.823
31aff6bd-6679-4b66-9335-456589a957c2,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,3.795889930994951,3.795889930994951,90.0,90.0,90.0,1e-07,positive,506.926,430.658,430.658,-0.000,-0.000,0.000,430.658,506.926,430.658,-0.000,-0.000,-0.000,430.658,430.658,506.926,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,412.535,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,412.535,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,412.535
5a0d2d70-3248-4ee1-9372-a8b7bc95141a,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A1--Cu--fcc,A1--Cu--fcc,4.05341468611867,4.05341468611867,4.05341468611867,90.0,90.0,90.0,1e-06,negative,31.317,83.503,83.503,-0.000,-0.000,-0.000,83.503,31.317,83.503,-0.000,-0.000,-0.000,83.503,83.503,31.317,-0.000,0.000,-0.000,-0.001,-0.002,-0.002,36.823,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,36.823,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,36.823
518e2e92-d607-480c-bb09-7487cb5f2d0f,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A1--Cu--fcc,A1--Cu--fcc,3.795889930994951,3.795889930994951,3.795889930994951,90.0,90.0,90.0,1e-06,negative,506.957,430.674,430.674,0.000,0.000,-0.000,430.674,506.957,430.674,-0.000,0.000,0.000,430.674,430.674,506.957,0.000,0.000,0.000,-0.000,0.013,0.014,412.535,0.000,-0.000,0.013,-0.000,0.014,0.000,412.535,-0.000,0.013,0.014,-0.000,0.000,0.000,412.535
