,temperature,A1--Cu--fcc a=3.7959,A15--beta-W a=4.9731,A2--W--bcc a=3.1434,A4--C--dc a=6.1590,oqmd-1214851 a=9.6968
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5873658047076431,0.5914808478008099,0.039174317595180794,1.0364355590397891,0.08537991713015015
2,20.0,2.1757620247415375,2.485860648551738,0.4824475456121815,5.280289642921282,1.1022325401448163
3,30.0,4.350340690127417,5.37313801760025,2.2158527663377128,9.329757897289781,3.123864605571299
4,40.0,6.616706415263679,8.487394778142026,5.097685511854407,12.15624632545371,5.387387837077679
5,50.0,8.640384004075964,11.284054754200007,8.243765064213635,14.214322363142177,7.523819702462575
6,60.0,10.33406125736234,13.585792955516812,11.110129983901993,15.88108377480005,9.442829028732897
7,70.0,11.724349340373573,15.409820050561352,13.526686220169669,17.33785735093667,11.145940497413248
8,80.0,12.864698883619146,16.836524015383976,15.499735952615161,18.657459101415736,12.65444420556565
9,90.0,13.805477903303155,17.951864905081994,17.093044460706082,19.867037742296404,13.990002155950746
10,100.0,14.587460122716786,18.828816140565607,18.37860298271803,20.977796031194515,15.171688561019069
11,110.0,15.242251078365914,19.524362165721215,19.420205553985145,21.995529764874785,16.216582021885863
12,120.0,15.79417577295527,20.081519686689113,20.269818846369596,22.926704733143765,17.14032109317677
13,130.0,16.262049579521086,20.532384426604583,20.968323976657352,23.777720531409017,17.95730614598005
14,140.0,16.6605826872339,20.900890283373844,21.547422373541,24.55390107013616,18.680729397358736
15,150.0,17.001422312920038,21.204962207140962,22.031590642599408,25.280727566005442,19.32248609558512
16,160.0,17.29389562141755,21.45811527773504,22.43974158367671,25.80147895511526,19.893174026889437
17,170.0,17.545550487628407,21.67063854681503,22.786548078443076,26.466183438340607,20.402135407064808
18,180.0,17.76254969085687,21.850447524597573,23.08345497411572,27.142182326430753,20.85752454084277
19,190.0,17.9499818033978,22.003680223599222,23.33944479352101,27.508594736564238,21.26642959650545
20,200.0,18.112056144479286,22.135147449951074,23.561615825382496,27.950882745229812,21.63496114047834
21,210.0,18.252298477506148,22.24865091988089,23.755623177734673,28.355596050937574,21.968393175405065
22,220.0,18.37368310130783,22.3472113954282,23.926002886286277,28.71038439102649,22.271275570772893
23,230.0,18.4787015485583,22.433266429419326,24.07640850726288,29.02248191037555,22.547483130984872
24,240.0,18.569479282430972,22.508803251020026,24.209823760613613,29.31667025516776,22.800403593836126
25,250.0,18.64784563604739,22.575422392000117,24.328693299017974,29.579146208927703,23.03293550672633
26,260.0,18.715343267014646,22.634437874900602,24.435023708514688,29.807983314354935,23.247584712566457
27,270.0,18.77329167709915,22.686959057051837,24.530486621966535,30.010118006945657,23.446496959143712
28,280.0,18.822873347709063,22.733892821800502,24.61646931994398,30.18784856729718,23.631531981438965
29,290.0,18.86508282949214,22.775994336937902,24.694144830022815,30.341791999364414,23.804367516332068
30,300.0,18.900770066199744,22.813910612981864,24.764512739097828,30.474296546739346,23.966398076741644
31,310.0,18.93069416140831,22.84817900210754,24.828408186630192,30.58583116500428,24.11883988681659
32,320.0,18.955507338853383,22.87926075796172,24.886536565389857,30.678960873896365,24.262784498130806
33,330.0,18.975802268634666,22.907553936173265,24.939518259787885,30.754845472317864,24.399203874250887
34,340.0,18.992091318652093,22.933389615169784,24.987880698757813,30.814784936986737,24.528923783641094
35,350.0,19.004809978054404,22.957054057021963,25.032099690720045,30.859856647136098,24.652658151687614
36,360.0,19.014339051349,22.978807394850048,25.072563705166747,30.890996746042834,24.771079545679626
37,370.0,19.02103384894177,22.998861279176403,25.109627580150853,30.90981841258058,24.884785304300372
38,380.0,19.025227747834613,23.017400922308514,25.143593848434836,30.917157521617217,24.99423895047605
39,390.0,19.02716805609032,23.034594403433633,25.174715240748334,30.91398948634989,25.099915054089692
40,400.0,19.02711264701182,23.05058561837725,25.203255722467016,30.90141220143731,25.202241424377565
41,410.0,19.025285218659576,23.0655016580064,25.22941550181289,30.87995308948767,25.301545255364207
42,420.0,19.021848712270195,23.079452035936193,25.253389990566767,30.85065632196206,25.398202610471987
43,430.0,19.01700810224454,23.09253705288738,25.275344830550818,30.81429378222476,25.492486781059974
44,440.0,19.010911133125077,23.104840309620393,25.295422609800937,30.771517908762156,25.584562601732785
45,450.0,19.00369400554096,23.11643748111542,25.313785475043524,30.723121903810174,25.67485702228047
46,460.0,18.99547645554042,23.12740257539044,25.33053853064102,30.669575932505868,25.763550962813873
47,470.0,18.986380882784076,23.13779099420324,25.345772302452794,30.61135421455528,25.850612676864763
48,480.0,18.976499282496892,23.14766087332902,25.35959829830927,30.549102544475346,25.936360157789835
49,490.0,18.965929445909822,23.15705903168134,25.372141790863754,30.483534418148167,26.0211023210558
50,500.0,18.95475343841638,23.16602823898012,25.383442387805886,30.414874405720692,26.104845285858016
51,510.0,18.943043854331165,23.174612938454864,25.393561938499413,30.343441419871205,26.187690032146307
52,520.0,18.93087201241635,23.182841249935915,25.402651006847538,30.269747252791213,26.269819521975734
53,530.0,18.918283237371096,23.1907453193656,25.41072890978071,30.194295523852688,26.351108018389326
54,540.0,18.905348935824428,23.198355822794746,25.417837292827812,30.11750009091159,26.432088502685758
55,550.0,18.89210251608508,23.205701882478593,25.42409116232212,30.039287368767592,26.51276201130994
56,560.0,18.87862425288568,23.21279994090219,25.42944394902712,29.960093364189543,26.592688433458115
57,570.0,18.864921264322046,23.21967382828481,25.43396377496896,29.879996333007774,26.67266116421213
58,580.0,18.851016517923473,23.22634597985214,25.437794265971593,29.799314181175838,26.75238631252608
59,590.0,18.83698915391956,23.232828992703933,25.440834087895624,29.718599693356587,26.83218648306026
60,600.0,18.82284682313208,23.239140907338772,25.443235659296015,29.63763998972741,26.9114912474889
61,610.0,18.808600754591826,23.245295140402327,25.444946015865277,29.55672202381091,26.990059799566897
62,620.0,18.7942962399159,23.25130530216264,25.445964265704546,29.475979729771527,27.0702031878346
63,630.0,18.779963404987868,23.257182652691245,25.446589533722122,29.395643168575383,27.149669079572767
64,640.0,18.765608419930015,23.262938957185238,25.446636736464026,29.315744676451832,27.229561821893153
65,650.0,18.75123928215703,23.268583959719468,25.446118069465257,29.236320743897945,27.309824176054896
66,660.0,18.736884397674633,23.274126170493055,25.44509363055079,29.157612075551295,27.388730551969132
67,670.0,18.722573990420884,23.279574785030206,25.443544882547865,29.07963200488308,27.46950751223292
68,680.0,18.70830233915673,23.284936607517462,25.441491217998347,29.002077125771343,27.5492379617153
69,690.0,18.694080742726996,23.29021874825977,25.439164123207348,28.925676304819678,27.630186670234348
70,700.0,18.6799429615843,23.295428321512468,25.4364486721778,28.850627310046374,27.71252023300895
71,710.0,18.66588091441624,23.300569848736057,25.433147480492423,28.776272926638338,27.79328433561422
72,720.0,18.65189670939882,23.305648933515304,25.429575792404197,28.702929429069584,27.874178782153166
73,730.0,18.638008060305207,23.310673361118074,25.425648027478392,28.630629705825516,27.957729633150976
74,740.0,18.624224443442255,23.315644881760537,25.421365516558353,28.559388368310735,28.03768183998084
75,750.0,18.610560348916934,23.32056661375065,25.416981535069418,28.4892172119599,28.119833547747888
76,760.0,18.596998083968206,23.325445045679867,25.4120065540492,28.420282662296437,28.20735602982069
77,770.0,18.583571006755054,23.33028492074772,25.406682406586434,28.35257636055557,28.285967370293307
78,780.0,18.570267887219558,23.335086154040123,25.401310186281265,28.28590631937478,28.37151927825031
79,790.0,18.557097266172697,23.339852340455888,25.39542432993812,28.220363960564924,28.453664554294818
80,800.0,18.544061251234485,23.344587606782703,25.38947647133222,28.15637548086969,28.538076557554717
81,810.0,18.531142969334155,23.34928893228584,25.383177376745977,28.093345300345373,28.636776113461192
82,820.0,18.518393558095994,23.353968509573306,25.37678055506116,28.031147406541933,28.70484879649897
83,830.0,18.505792591304697,23.358630425296365,25.370153623746834,27.970264758850295,28.795050838769864
84,840.0,18.493317212750174,23.36326243027995,25.36280389947753,27.910650781740603,28.900420978532868
85,850.0,18.480999698891388,23.367873794153795,25.355752436895187,27.852345771836365,28.857018004678157
86,860.0,18.468842695426584,23.372468518830665,25.348640910194163,27.7950576990583,29.196897842098004
87,870.0,18.456810385732908,23.377045745308333,25.34109986642597,27.738867186393993,29.299998185501455
88,880.0,18.44493191387774,23.3816058159192,25.333551302954792,27.683844147410227,28.252331711249848
89,890.0,18.433238708867457,23.386155684559284,25.32549670050096,27.629863356118307,29.521750156758273
90,900.0,18.42168762818881,23.390696656406785,25.31748662539269,27.57699247778328,30.233219142156038
91,910.0,18.410291425702926,23.39521262664589,25.309429844193147,27.524917130772817,29.22752657970968
92,920.0,18.399064919185083,23.39972482420077,25.301014047250263,27.47422753757032,29.536263060082383
93,930.0,18.38798277641386,23.404236169340418,25.292647136334086,27.42466247668497,29.743357492891082
94,940.0,18.3770419909467,23.408727639876467,25.284136655727945,27.37631665461192,29.888895350454984
95,950.0,18.36629309536371,23.413220949097422,25.275370173791917,27.328923439853686,29.84552259348515
96,960.0,18.355684702254848,23.41770113654233,25.266533477749576,27.282059170370417,29.961039514553033
97,970.0,18.345229097948412,23.422158740384933,25.25770844704249,27.236510198316378,30.036335325094164
98,980.0,18.334955386312693,23.426632178355025,25.2486349083773,27.19186459370871,30.13948622371119
99,990.0,18.32481270892799,23.43110793448431,25.23944604937999,27.148101808213845,30.241021740524133
100,1000.0,,,,,
