,temperature,A1--Cu--fcc a=3.7959,A15--beta-W a=4.9731,A2--W--bcc a=3.1434,A4--C--dc a=6.1590,oqmd-1214851 a=9.6968
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5368473462321822,0.5012457291538879,0.026719368951993276,1.0916707362421965,0.26075460163927744
2,20.0,1.9788617938513207,2.245792045541418,0.36221210332347764,5.170241475547154,1.4863606003458472
3,30.0,3.9649247015454865,5.087143350372223,1.6865127575549104,9.496542664604085,3.7103348161274985
4,40.0,6.078230927769204,8.260693054401951,4.056476846543947,12.476874531878504,6.161896657008187
5,50.0,8.004375124988872,11.169750970401772,6.799267173352039,14.568651004620063,8.409502182080834
6,60.0,9.642885223391316,13.600174322059702,9.396710706285862,16.175562916812762,10.368917808207284
7,70.0,11.009056402204148,15.546314565578541,11.653003012075693,17.5795593147109,12.064996116159266
8,80.0,12.165642594773894,17.077974018549302,13.547368684867266,18.76803038079624,13.541832528429788
9,90.0,13.126732974308515,18.277302847776102,15.122037712230911,19.924480285615275,14.8298819490142
10,100.0,13.949777026003227,19.21841284974205,16.432746663976364,20.898428622226003,15.956864123733274
11,110.0,14.652133484219407,19.961747478980808,17.528736269944748,21.821564382441444,16.94807833258645
12,120.0,15.26193917758121,20.551292642160565,18.452986414668846,22.682765746806982,17.815380293588852
13,130.0,15.78774063359667,21.02509414399789,19.237028078088592,23.46089873874386,18.580328874855194
14,140.0,16.246660458149236,21.407233167328098,19.90867195146606,24.160425285680326,19.253849391615784
15,150.0,16.65074459240888,21.720175162556465,20.486729853436266,26.429210831353508,19.848977560894465
16,160.0,17.004440529093767,21.976176227536467,20.988330761104947,11.833957905087244,20.37553557108699
17,170.0,17.306481613239335,22.191138943258245,21.425817689535823,49.32453865677611,20.84488033433223
18,180.0,17.583446754424074,22.36819726648666,21.810577118016205,14.649867855313008,21.261752079440175
19,190.0,17.821159635051714,22.52028806591606,22.148878205941887,27.327959209420897,21.63762889686561
20,200.0,18.030630148037396,22.64873452896677,22.44986490394727,27.319998121028526,21.971759821376605
21,210.0,18.220265386836488,22.759085415255633,22.71745296091723,27.744682592709744,22.277205351279086
22,220.0,18.38335505385341,22.853367611264645,22.957644020397996,28.374578200296227,22.55092808920413
23,230.0,18.526916627199878,22.937855528015184,23.17122076209492,27.770800272676052,22.799621264128863
24,240.0,18.65470607450347,23.00937722413222,23.367145737172894,29.098572094727825,23.029619940139668
25,250.0,18.773045328607942,23.07540019824999,23.541886011044763,28.96166443766518,23.23745698874494
26,260.0,18.866157375801258,23.130707383555098,23.70283151842062,29.14761235619654,23.432669740471027
27,270.0,19.035295563335712,23.18405747646222,23.84772749683633,29.564800673871947,23.606834747319265
28,280.0,18.946356995481885,23.227034251796564,23.980105830769812,29.603688121518164,23.77294349943687
29,290.0,19.108208288217575,23.270934367455528,24.102255477006267,29.918061784074197,23.928449180189297
30,300.0,19.154854623808987,23.30855202939041,24.216506012799044,29.985043322965844,24.070460615217275
31,310.0,19.228259805880935,23.34324325763623,24.31856703507565,30.132551447034842,24.20450661537551
32,320.0,19.256917102010135,23.374883845263525,24.41387740204809,30.302625060869083,24.33065409563345
33,330.0,19.306398080881138,23.403567406410705,24.501780834225436,30.38577016631377,24.452079840493344
34,340.0,19.32718758573393,23.43166899807502,24.583355063559097,30.528254455942147,24.563702072491186
35,350.0,19.307859012951976,23.456580008543643,24.66415348689576,30.556333870899252,24.670841605334257
36,360.0,19.463619505599816,23.48022878766382,24.730069562011398,30.634130107469144,24.77398069790253
37,370.0,19.413726585007,23.505630186660156,24.80333200305606,30.714473828259063,24.87405925626498
38,380.0,19.42417276648503,23.523247429638932,24.85927158740046,30.73530830493529,24.96274174806804
39,390.0,19.458099695426966,23.541468667134748,24.919221779628838,30.792909085649313,25.057668500051257
40,400.0,19.44617279538519,23.566816644972434,24.976071135587187,30.82173761091901,25.141452403538004
41,410.0,19.4742683627751,23.579030214747952,25.02509905291111,30.801480493476113,25.226110885453494
42,420.0,19.47253171495952,23.597822440769527,25.076168353524775,30.853412493524754,25.31042597608053
43,430.0,19.46708575062975,23.6174708300338,25.1202095612153,30.814367588888683,25.38741490314177
44,440.0,19.4935764758765,23.6292064776657,25.162843951303113,30.848211999080345,25.45512593297961
45,450.0,19.469643204201496,23.644073563356216,25.209810371252225,30.81538731047623,25.552166285173524
46,460.0,19.489345931715242,23.663911102058886,25.246086284602566,30.80981190748627,25.61047546150705
47,470.0,19.473466273228613,23.672255407022348,25.276296661194973,30.738996867438477,25.677483241809167
48,480.0,19.480803343528823,23.68967074678475,25.313945999206908,30.746342127469568,25.750400299332007
49,490.0,19.47192987922466,23.70136758790754,25.35697212431776,30.723001655247096,25.83335099820817
50,500.0,19.458959558746336,23.71386282171435,25.369482613802347,30.663624411832796,25.885524592129393
51,510.0,19.47111116606242,23.728122191413775,25.406925818468046,30.604922919657614,25.962544366793487
52,520.0,19.44178530978608,23.738548669886445,25.446372301985512,30.57388469493863,26.02231677135536
53,530.0,19.451036218903237,23.751218024610836,25.463287334409266,30.548298839858575,26.068549103441697
54,540.0,19.4316839503563,23.763135099837257,25.49398719098781,30.54117807733788,26.17901068956917
55,550.0,19.44351957521579,23.775199864610595,25.530006918816404,30.40438902453394,26.211328596176543
56,560.0,19.402805019125356,23.781964741529077,25.525432058273516,30.4398970157426,26.25799625389186
57,570.0,19.400347891266318,23.798015852207048,25.56447417317688,30.22895991387723,26.37897167058626
58,580.0,19.398262568785007,23.80823947421529,25.59590934854904,30.311034777912745,26.37599055936214
59,590.0,19.39110519175932,23.815119069087018,25.58143675032328,30.21368735227708,26.53311718254961
60,600.0,19.367035123439535,23.827776489663012,25.651449053493714,30.140254200325348,26.443492013901547
61,610.0,19.360476799325212,23.838781130598452,25.599202161422404,30.0958085918974,26.56889641656185
62,620.0,19.351318311649965,23.848425582998765,25.657560431235314,30.013235491790624,26.76739173719588
63,630.0,19.331123989954293,23.852198562713312,25.714657001528952,30.004519661237925,26.591256353295698
64,640.0,19.331546997640476,23.87066560994723,25.682445888816623,29.886991717789698,26.933428755567764
65,650.0,19.30593152241695,23.877215304279524,25.73061973210994,29.839710784272995,26.73616489551644
66,660.0,19.29715344193101,23.88113500817708,25.711388375234456,29.787751973191707,26.862700537732085
67,670.0,19.314730277428637,23.90039135351025,25.736808257981554,29.712732279014567,27.070260640378997
68,680.0,19.246714450741194,23.902395701225636,25.714158583715403,29.43856554268995,26.817758443775087
69,690.0,19.25826806503994,23.91198174974746,25.84556245273548,29.73999796145099,27.323524235155613
70,700.0,19.251238029919236,23.92277683797812,25.751076535101383,29.552274148790787,27.062772372711464
71,710.0,19.23382534681367,23.927341354112,25.7774869254319,29.443238925135926,27.210892832845747
72,720.0,19.213826580231753,23.944659870610728,25.82368945958742,29.420733090882216,27.156015025521153
73,730.0,19.230664816739992,23.94082852050843,25.799680290694685,29.307418961363048,27.64218060037385
74,740.0,19.19340726199476,23.962986516419996,25.846633985257007,29.283838135909683,26.72224143368189
75,750.0,19.146206915842384,23.96088362209791,25.94615026214866,29.144319321857356,27.984038616674123
76,760.0,19.223921930071533,23.971233889867346,25.708595028799834,29.224766289228548,27.60153358901686
77,770.0,19.11864061917775,23.981253689823546,25.92890445774409,29.08159019301619,26.947793957209782
78,780.0,19.17371114712391,23.990150609996622,25.873095238083973,29.01460413713838,28.47169240900136
79,790.0,19.102141538882726,24.0027533185767,25.799676961717058,28.93688804516997,26.455835584197594
80,800.0,19.14399517203242,23.992245707121253,26.006123283165,29.22470862562901,28.977373643073715
81,810.0,19.084544738544214,24.021975628531564,25.75461177040629,28.633158350159654,28.014078799899842
82,820.0,19.094922569362637,24.01828865528077,26.108671288618527,28.810684506467815,25.691767680644396
83,830.0,19.072710045782436,24.02341465043438,25.76873822387356,28.629477162287323,31.976502413975936
84,840.0,19.102201033858453,24.04301077058686,25.77369108243126,28.817151938532795,25.23313772847536
85,850.0,19.02820212865857,24.03859543319559,26.12688904928147,28.68080579792774,11.989938692953432
86,860.0,19.051653180502242,24.052511390453972,25.883849445624474,28.56140654523995,80.99966499390754
87,870.0,19.04637485210786,24.05369597500706,25.96498076262104,28.53309501561043,-36.53860759222394
88,880.0,18.97977294472484,24.073279939253847,26.029200079565367,28.508575104659958,-55.058572277984425
89,890.0,19.034394515144367,24.067164864993483,25.715083174681478,28.368946796412242,296.01495406194044
90,900.0,18.996922181615144,24.077334462962376,26.19655291291979,28.414903594553227,-168.03229857113348
91,910.0,18.972514379981995,24.095302145522396,25.80633520997364,27.88545807274879,71.99607064519724
92,920.0,18.96770609128311,24.094974104546004,26.029837705057695,28.720391390778932,14.1580078687007
93,930.0,18.978762614236278,24.096563321803433,25.981840331466962,27.875715490194565,59.66534992488962
94,940.0,18.95191169098275,24.110852821218128,26.028517261090027,28.895603136626953,6.100453850460908
95,950.0,18.891338612142874,24.117105475065724,25.86833015075667,27.70233907824695,31.81827225297859
96,960.0,18.961299032005265,24.117988044701235,26.073211003207735,28.156768728929343,28.77988968620025
97,970.0,18.91622308681989,24.12745638663124,26.00137773522981,28.07792230927255,26.041505670214164
98,980.0,18.89768902179597,24.137763322064693,25.94708612149676,27.989794112368443,34.17564217078806
99,990.0,18.88503085581782,24.145812297265888,25.975811189492983,27.883625697623874,26.807760151585416
100,1000.0,,,,,
