,temperature,A1--Cu--fcc a=3.7959,A15--beta-W a=4.9731,A2--W--bcc a=3.1434,A4--C--dc a=6.1590,oqmd-1214851 a=9.6968
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06406765538073257,0.14508455318298924,0.038734620899540564,0.7751577756756071,0.07093278314046313
2,20.0,0.4473251685163215,1.6492914508244678,0.5047243071866193,3.9255380920797753,0.7964802524056803
3,30.0,1.405060525724433,4.713432039878891,2.3696076685785217,6.133563239675093,2.4680691390589824
4,40.0,2.942040108033009,8.112702032987006,5.407957214118498,7.729297098965054,4.584317367795664
5,50.0,4.848844799775959,11.17530403369618,8.634763079138168,9.244054712382626,6.714160178671263
6,60.0,6.892031527356728,13.706065903615155,11.497330688379243,10.793470747665884,8.672467495049432
7,70.0,8.895720798308984,15.721937373093333,13.853014070739638,12.324909274449345,10.414474811030571
8,80.0,10.755385212607948,17.307849451367414,15.736085035198997,13.766356226682344,11.948307188390014
9,90.0,12.423590740698666,18.55540889933102,17.229716919489427,15.073045961846798,13.295855610537457
10,100.0,13.88972041867329,19.542792737813933,18.41717539851737,16.228855626902163,14.479858426604633
11,110.0,15.163356009916093,20.33130490370585,19.367858057096164,17.236390794469436,15.520816554483934
12,120.0,16.26331119922162,20.96740657896201,20.13589638173262,18.10787389332495,16.43674094982815
13,130.0,17.211281137587747,21.4858937781277,20.762453176186796,18.859220055639515,17.243452129401557
14,140.0,18.0285429381557,21.912800665285133,21.278594128674165,19.506767130236977,17.954871301453693
15,150.0,18.734456553592622,22.267696128249938,21.707791331024914,20.065701781074228,18.583235537662
16,160.0,19.34594658695259,22.565400083252463,22.067877762738974,20.549443548482973,19.139266467987778
17,170.0,19.877478994208758,22.81723621924315,22.37250713980345,20.969524384541096,19.632319773918475
18,180.0,20.341262216623516,23.03193902879574,22.632225095034354,21.335700696254857,20.07052758701383
19,190.0,20.747529988380183,23.216310487391386,22.85525109440747,21.65615757689993,20.460936079559925
20,200.0,21.104834812632877,23.375697519038454,23.048049968398292,21.937734638288973,20.80963650461822
21,210.0,21.420319841317973,23.514341475811232,23.21575170784603,22.186140629838334,21.12188721008895
22,220.0,21.699957023182094,23.635635973047236,23.362461911847166,22.406143688037705,21.40222478124805
23,230.0,21.94874933905806,23.742318742503134,23.491493168030107,22.601733832700287,21.654563419674155
24,240.0,22.170899485568828,23.836615643566695,23.60553893278299,22.776258859000478,21.882282503720102
25,250.0,22.369949118449437,23.920349710445176,23.706805301574757,22.932536609368142,22.08830286866002
26,260.0,22.5488931375646,23.995024434072782,23.797111702226406,23.072947109088403,22.275152700681435
27,270.0,22.71027323396297,24.061887897071106,23.877968469238766,23.1995079292749,22.44502411024984
28,280.0,22.856254409314182,24.121982560743465,23.95063708039241,23.31393576766467,22.59982149426324
29,290.0,22.988687609702907,24.17618421190471,24.01617728698014,23.417696792772173,22.7412027605215
30,300.0,23.1091610765617,24.225232654391363,24.075484258915342,23.51204786481174,22.870614407351013
31,310.0,23.219042542716142,24.26975606522874,24.12931806468666,23.598070362238268,22.989321349561692
32,320.0,23.319513999583265,24.310290452830746,24.17832722410166,23.676698015746187,23.098432274345917
33,330.0,23.411600429518668,24.347295301517814,24.223067645174087,23.748739880904818,23.198921206238126
34,340.0,23.496193626699718,24.38116622635006,24.26401794222806,23.814899359926333,23.291645863656214
35,350.0,23.574072011503088,24.41224526892594,24.301591898332706,23.875790005031607,23.377363303049417
36,360.0,23.645917167758043,24.44082932016123,24.336148660321236,23.93194869293854,23.456743270856105
37,370.0,23.712327691668403,24.46717704702909,24.368001122757608,23.98384664563959,23.530379618008833
38,380.0,23.7738308285217,24.49151461757876,24.39742285712857,24.03189868119176,23.598800075770917
39,390.0,23.830892283281134,24.51404045535546,24.424653866048512,24.076471005175033,23.662474644240422
40,400.0,23.883924518832174,24.534929205814713,24.449905383592856,24.117887794991162,23.72182280482629
41,410.0,23.933293797657328,24.554335059786506,24.473363897297183,24.156436782290225,23.777219734337546
42,420.0,23.979326176164566,24.572394549816693,24.495194532124646,24.192374001172468,23.829001670107992
43,430.0,24.02231262315472,24.589228912385575,24.51554390896006,24.225927839477134,23.87747055193874
44,440.0,24.062513403538247,24.604946091026306,24.53454256844468,24.257302505990232,23.922898046856826
45,450.0,24.10016184381937,24.619642441140762,24.55230703379019,24.286681006605356,23.96552904614491
46,460.0,24.1354675757022,24.633404186033047,24.568941572472262,24.314227706338873,24.005584710224642
47,470.0,24.168619337877384,24.646308664639765,24.584539705864238,24.34009054102706,24.043265125394264
48,480.0,24.199787402720283,24.658425404229174,24.599185507005938,24.364402931801106,24.07875162666895
49,490.0,24.229125683546027,24.669817045457023,24.61295471976836,24.387285446633566,24.11220883282187
50,500.0,24.25677356914208,24.680540142508892,24.62591572678839,24.408847246104006,24.14378643284904
51,510.0,24.282857524767735,24.690645857157808,24.638130389113233,24.42918734450112,24.17362075730658
52,520.0,24.30749249270665,24.700180562479016,24.649654776465486,24.44839571251318,24.201836163094146
53,530.0,24.33078312028164,24.709186369371622,24.660539804162433,24.466554243650464,24.228546256142664
54,540.0,24.352824839020776,24.71770158693823,24.670831789976702,24.483737603170407,24.25385497298498
55,550.0,24.37370481505713,24.7257611260181,24.680572942226345,24.500013975413456,24.277857539235125
56,560.0,24.393502787918774,24.73339685374632,24.68980178863733,24.515445723127566,24.300641320492964
57,570.0,24.412291812328206,24.74063790579118,24.698553553969706,24.53008997033428,24.322286579061153
58,580.0,24.430138915513794,24.747510961941042,24.706860493348643,24.543999118651964,24.34286714804922
59,590.0,24.447105680815497,24.75404048985505,24.7147521870454,24.5572213055488,24.362451032875892
60,600.0,24.46324876678102,24.760248961109806,24.722255801768952,24.569800811840484,24.381100948865207
61,610.0,24.47862036977557,24.766157043078476,24.729396322715136,24.581778424721847,24.398874802487246
62,620.0,24.493268636925627,24.77178376966656,24.736196760052728,24.593191761731855,24.415826122818338
63,630.0,24.507238035411337,24.777146693534856,24.742678332984465,24.60407556039813,24.432004448959123
64,640.0,24.520569683245878,24.78226202204687,24.74886063418205,24.614461937625325,24.447455678416055
65,650.0,24.53330164605795,24.787144738913675,24.754761776848355,24.62438062232752,24.462222380837655
66,660.0,24.545469203766178,24.791808713214234,24.760398526577067,24.633859164464187,24.47634408094781
67,670.0,24.557105090622702,24.796266797272025,24.76578641968513,24.642923123095372,24.489857514051316
68,680.0,24.568239711536407,24.800530914661646,24.77093986964912,24.65159623587841,24.502796857081634
69,690.0,24.578901337361998,24.804612139473342,24.775872262930022,24.65990057201423,24.51519393780935
70,700.0,24.589116281434674,24.808520767805902,24.78059604543788,24.667856670490004,24.52707842451851
71,710.0,24.598909059352284,24.81226638234774,24.785122800601826,24.675483665179712,24.538477998186202
72,720.0,24.6083025338187,24.815857910798545,24.789463320011237,24.68279939823672,24.549418508979663
73,730.0,24.61731804609902,24.819303678790565,24.793627667420033,24.689820522960623,24.55992411866252
74,740.0,24.62597553548992,24.822611457900315,24.79762523676528,24.696562597289304,24.570017430333525
75,750.0,24.634293648009194,24.825788509248106,24.801464804913138,24.70304016885622,24.579719606763152
76,760.0,24.64228983542914,24.828841623163484,24.805154579593207,24.709266852441257,24.589050478446804
77,770.0,24.64998044560773,24.83177715529609,24.808702243068574,24.715255400639915,24.598028642377574
78,780.0,24.657380804953025,24.83460105954457,24.812114991937943,24.7210177683436,24.60667155243529
79,790.0,24.664505293837028,24.83731891811346,24.8153995734925,24.726565171710398,24.61499560218698
80,800.0,24.67136741559341,24.839935968984825,24.81856231890294,24.73190814211977,24.623016200813776
81,810.0,24.67797985974423,24.842457131045855,24.82160917362076,24.737056575594014,24.63074784280872
82,820.0,24.684354559982665,24.844887027112506,24.824545725199844,24.742019778111203,24.63820417201395
83,830.0,24.690502747409344,24.847230005036614,24.82737722881515,24.746806507232368,24.64539804051769
84,840.0,24.69643499945806,24.849490157078257,24.830108630684744,24.751425010308335,24.652341562873577
85,850.0,24.70216128489375,24.851671337707856,24.832744589599095,24.75588305967524,24.659046166056708
86,860.0,24.707691005262692,24.853777179981826,24.835289496694486,24.760187985000425,24.66552263554102
87,870.0,24.71303303308358,24.855811110615228,24.837747493701258,24.764346703145275,24.671781157826643
88,880.0,24.718195747078486,24.85777636387336,24.84012248971709,24.76836574567777,24.677831359733343
89,890.0,24.723187064722858,24.859675994384556,24.842418176705415,24.77225128428313,24.683682344730705
90,900.0,24.72801447228764,24.861512888972506,24.844638043802163,24.77600915425754,24.68934272656181
91,910.0,24.73268505267163,24.863289777586527,24.84678539051648,24.779644876202838,24.694820660382057
92,920.0,24.73720551113565,24.865009243411404,24.848863338965273,24.78316367615769,24.70012387162374
93,930.0,24.741582199152816,24.866673732229465,24.85087484517968,24.786570504192774,24.705259682772052
94,940.0,24.745821136534996,24.868285561088836,24.85282270959183,24.789870051701808,24.710235038222855
95,950.0,24.749928031951672,24.86984692634268,24.85470958674801,24.79306676740575,24.715056527375207
96,960.0,24.75390830198351,24.87135991111306,24.856537994329237,24.79616487224593,24.719730406104524
97,970.0,24.757767088849594,24.87282649221499,24.858310321527537,24.799168373190046,24.724262616738496
98,980.0,24.761509276875053,24.87424854659763,24.86002883682791,24.802081076119958,24.728658806658935
99,990.0,24.765139507831634,24.875627857334734,24.86169569524601,24.8049065977855,24.732924345631037
100,1000.0,24.76866219521738,24.87696611919392,24.863312945072696,24.80764837694395,24.73706434196207
