,temperature,A1--Cu--fcc a=3.7959,A15--beta-W a=4.9731,A2--W--bcc a=3.1434,A4--C--dc a=6.1590,oqmd-1214851 a=9.6968
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022771175443557546,0.04292541301180413,0.012025834912677093,0.2183127070807473,0.021017133256634814
2,20.0,0.15856447350079914,0.4882863591791046,0.1313329916720655,1.7213325791858756,0.2343162057635466
3,30.0,0.4995874141546713,1.7059685125307849,0.6341257466598328,3.7655682967327277,0.8484016192646292
4,40.0,1.102500607613664,3.53024674591102,1.7164080169387406,5.754631272195427,1.8439307374657095
5,50.0,1.9592463438744332,5.678678643452744,3.273243196206856,7.641570565639079,3.0978282582259427
6,60.0,3.0233578251936115,7.948149208706593,5.1079456877911165,9.463602959076983,4.498240763972748
7,70.0,4.237570429042761,10.218458606797531,7.0636702903982655,11.243162637484827,5.9687098429612195
8,80.0,5.548787384927094,12.425616540677172,9.041233666703222,12.98433782527042,7.461700470701486
9,90.0,6.91388374837132,14.539123244676317,10.98430760266185,14.68266793643788,8.948523468439564
10,100.0,8.30047331535406,16.547222213620035,12.863455016683117,16.331925818660864,10.412001747981058
11,110.0,9.685497935787069,18.44820498088701,14.66502944533393,17.927090248312748,11.841959801664762
12,120.0,11.053224463098426,20.24549824804939,16.38434293230934,19.465147942503577,13.23256405930308
13,130.0,12.393357944217026,21.944948630250856,18.021645289914474,20.944966061855837,14.580740176088241
14,140.0,13.699504714256399,23.55334686235394,19.57979958964575,22.3668748163309,15.885201693595132
15,150.0,14.968006074096893,25.077642967331876,21.062950017115647,23.73223116136768,17.14583209496919
16,160.0,16.197086887124065,26.52454472842188,22.475764995595835,25.043055545642215,18.3632789488969
17,170.0,17.386247932383537,27.900327810530516,23.8230135501786,26.301758184396082,19.53868088379344
18,180.0,18.535838148217618,29.21076166104634,25.10933501177765,27.510944279479336,20.6734810498203
19,190.0,19.646756208733244,30.461097504999554,26.33912091681378,28.673280950545575,21.769298666846346
20,200.0,20.72024373387887,31.65608833604323,27.51646175385253,29.79140957967173,22.827840469841643
21,210.0,21.757742898369337,32.80002407652229,28.645130760838178,30.867890408331263,23.85083997434273
22,220.0,22.760799101021618,33.896772592960914,29.72858838277879,31.90516949399657,24.840016320162995
23,230.0,23.730995088404555,34.94982152401708,30.76999771248678,32.905560872353355,25.79704695847376
24,240.0,24.66990700198426,35.96231830747575,31.772245219724578,33.871238869841314,26.723550138553644
25,250.0,25.57907568307974,36.93710716880591,32.737963452063816,34.8042370479284,27.621074318003515
26,260.0,26.459988573667093,37.87676260360651,33.66955381682989,35.706451357468936,28.491092439472887
27,270.0,27.314068949447638,38.78361930619038,34.569208409248226,36.57964585240881,29.33499959838738
28,280.0,28.14267019805785,39.65979871484862,35.438930363629396,37.42545984885812,30.154113042005317
29,290.0,28.947073537894717,40.50723244716875,36.28055250759166,38.24541578674078,30.949673739167388
30,300.0,29.728488051555743,41.3276829364166,37.09575427534222,39.04092730661304,31.72284897590612
31,310.0,30.48805224389132,42.12276158199299,37.8860769348027,39.81330722911995,32.47473558816906
32,320.0,31.226836571516724,42.8939447102823,38.6529372352488,40.56377524366051,33.20636355599339
33,330.0,31.94584655772093,43.64258761696538,39.39763960571739,41.29346519346313,33.91869976538378
34,340.0,32.64602622484936,44.36993693348956,40.12138704152953,42.00343189815745,34.612651803502715
35,350.0,33.32826166008168,45.07714153210285,40.825290813743315,42.69465749074866,35.28907169567137
36,360.0,33.99338458965355,45.76526215718916,41.510379128712906,43.368057268919365,35.94875952363468
37,370.0,34.64217587867889,46.43527994642013,42.17760485471646,44.02448507522094,36.59246688676894
38,380.0,35.275368903277624,47.08810398355833,42.82785242164228,44.66473822935939,37.22090018375698
39,390.0,35.89365276256965,47.72457800579841,43.46194398859584,45.28956204059951,37.83472370349027
40,400.0,36.497675312793895,48.345486371905416,44.080644963826245,45.89965393039138,38.43456252179201
41,410.0,37.08804601571853,48.95155938310433,44.68466895159215,46.49566719581051,39.021005205937016
42,420.0,37.66533860056969,49.543478036288036,45.27468219194967,47.07821444364993,39.594606332544615
43,430.0,38.23009354319483,50.12187827840992,45.8513075512455,47.64787072375706,40.155888826736
44,440.0,38.782820369258374,50.68735482180768,46.41512811451647,48.205176388376714,40.70534613183724
45,450.0,39.323999789968845,51.24046457232133,46.966690424359086,48.75063970239929,41.243444219635336
46,460.0,39.85408567995468,51.7817297152576,47.506507405788405,49.284739227485076,41.77062345147048
47,470.0,40.373506907362255,52.31164049847383,48.03506101164954,49.80792600101624,42.287300300394975
48,480.0,40.882669026166326,52.830657746829495,48.55280461895294,50.32062552897928,42.79386894436607
49,490.0,41.381955840698325,53.33921513791496,49.060165203025214,50.82323961019588,43.29070274002364
50,500.0,41.87173085184591,53.83772126525454,49.55754531304331,51.316148007568884,43.778155586138524
51,510.0,42.352338594009424,54.326561511978035,50.04532486979092,51.7997099806035,44.25656318523247
52,520.0,42.82410587135906,54.80609975510461,50.52386280406312,52.274265692023825,44.72624421136807
53,530.0,43.287342901284475,55.276679918262126,50.99349855202367,52.74013750008506,45.18750139149881
54,540.0,43.74234437255436,55.73862738843973,51.45455342191324,53.197631147025966,45.64062250725722
55,550.0,44.18939042493257,56.19225031070003,51.90733184490621,53.64703685311323,46.08588132351265
56,560.0,44.62874755665864,56.637840773011085,52.35212252154506,54.088630324745836,46.52353844955376
57,570.0,45.06066946556346,57.07567589213167,52.789199473804636,54.522673684323834,46.95384213825026
58,580.0,45.48539782917819,57.506018810144376,53.21882301185048,54.94941632879761,47.37702902815188
59,590.0,45.90316302878647,57.92911961025048,53.641240623502895,55.36909572313107,47.79332483303704
60,600.0,46.31418482183702,58.34521615944029,54.05668779362295,55.781938134363294,48.20294498307252
61,610.0,46.71867296691222,58.75453488489674,54.46538875984706,56.188159311358234,48.60609522139388
62,620.0,47.11682780498045,59.15729149019357,54.867557210415704,56.5879651148313,49.002972159584864
63,630.0,47.5088408003976,59.5536916167909,55.26339692932369,56.98155210191603,49.393763795264384
64,640.0,47.89489504481265,59.943931455686375,55.65310239336446,57.369108068989334,49.77864999469724
65,650.0,48.27516572685942,60.32819831365615,56.03685932531705,57.75081255621445,50.15780294312232
66,660.0,48.64982057029124,60.7066711380161,56.414845207046795,58.12683731696361,50.53138756524608
67,670.0,49.01902024298816,61.07952100347798,56.78722975587087,58.497346754904974,50.89956191816686
68,680.0,49.3829187390112,61.44691156432226,57.15417536731668,58.86249833134335,51.26247755878974
69,690.0,49.741663735814306,61.80899947476471,57.51583752701718,59.22244294520819,51.62027988762818
70,700.0,50.09539692838091,62.16593478017889,57.87236519430142,59.57732528776634,51.97310847074534
71,710.0,50.444254342071915,62.517861281525605,58.22390115972956,59.92728417406292,52.32109734141352
72,720.0,50.78836662571984,62.864916875154165,58.57058237866219,60.272452852836004,52.66437528298328
73,730.0,51.12785932640231,63.20723386993729,58.91254028275981,60.61295929653786,53.00306609429779
74,740.0,51.46285314723101,63.544939283512264,59.24990107109967,60.94892647299187,53.337288838898196
75,750.0,51.79346418937035,63.878155119258025,59.58278598252709,61.28047259996823,53.66715807917369
76,760.0,52.119804179414785,64.20699862547482,59.91131155060434,61.60771138402279,53.99278409649215
77,770.0,52.441980683113286,64.53158253811915,60.23558984251244,61.93075224465485,54.31427309830165
78,780.0,52.76009730643197,64.85201530831775,60.555728683060536,62.24970052488077,54.63172741308422
79,790.0,53.07425388481532,65.1684013158016,60.87183186491891,62.564657689201546,54.94524567399527
80,800.0,53.38454666145183,65.48084106925738,61.18399934609462,62.875721509788406,55.254922991947275
81,810.0,53.69106845529786,65.78943139458421,61.49232743547963,63.18298624179933,55.560851118851225
82,820.0,53.993908819484346,66.09426561187756,61.796908967395225,63.48654278846347,55.86311860166115
83,830.0,54.29315419088032,66.39543370195575,62.097833465907755,63.78647885672129,56.161810927821286
84,840.0,54.588888031237225,66.69302246316785,62.39518729956281,64.08287910401552,56.45701066268668
85,850.0,54.88119096056988,66.987115659122,62.68905382724599,64.37582527681916,56.74879757942661
86,860.0,55.17014088324631,67.27779415799536,62.97951353573496,64.6653963414753,57.037248781887335
87,870.0,55.45581310721723,67.56513606396038,63.266644169551384,64.9516686078158,57.322438820872854
88,880.0,55.738280456914765,67.84921684126562,63.55052085356148,65.23471584604673,57.6044398042368
89,890.0,56.01761338005808,68.13010943146392,63.83121620884773,65.51460939733478,57.88332150119576
90,900.0,56.29388004894578,68.40788436421555,64.10880046227994,65.7914182784866,58.159151441188286
91,910.0,56.56714645639687,68.68260986211568,64.38334155014881,66.06520928109379,58.43199500764452
92,920.0,56.83747650677156,68.95435193988587,64.65490521634962,66.33604706547915,58.70191552695095
93,930.0,57.104932102343135,69.22317449832457,64.92355510528624,66.60399424978482,58.968974352905526
94,940.0,57.36957322527019,69.48913941332178,65.18935284999779,66.86911149449166,59.23323094694086
95,950.0,57.63145801550702,69.75230662025777,65.45235815569139,67.13145758261926,59.49474295434366
96,960.0,57.89064284476162,70.01273419404816,65.71262887904986,67.39108949592391,59.753566276730034
97,970.0,58.14718238691061,70.27047842514868,65.97022110341838,67.64806248725677,60.009755140969226
98,980.0,58.40112968491164,70.52559389169001,66.22518921035436,67.9024301493903,60.2633621647763
99,990.0,58.6525362144636,70.77813352804635,66.47758594750034,68.15424448043396,60.5144384191543
100,1000.0,58.90145194470066,71.02814868999782,66.72746249318263,68.40355594612318,60.76303348786883
