,temperature,A1--Cu--fcc a=3.7959,A15--beta-W a=4.9731,A2--W--bcc a=3.1434,A4--C--dc a=6.1590,oqmd-1214851 a=9.6968
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0251893479574862e-06,-2.343809829091675e-06,4.104218657750643e-08,9.623729116335402e-07,6.66530938617615e-07
2,20.0,3.131911699589069e-06,-6.483599485896499e-06,2.1481329545970584e-07,6.937393165276368e-06,2.1893802490188156e-06
3,30.0,6.080407166055103e-06,-1.0841648585532054e-05,7.269346794804761e-07,1.796232560921011e-05,4.582917464242866e-06
4,40.0,9.336057026657048e-06,-1.3963390630031565e-05,1.7861802469609604e-06,3.0378986931426465e-05,7.372803926341977e-06
5,50.0,1.2530866272443784e-05,-1.572241909258566e-05,3.370327105024937e-06,4.187074600759768e-05,1.0107044940275248e-05
6,60.0,1.545244724560647e-05,-1.647102174051094e-05,5.2822638473988755e-06,5.1732503179159105e-05,1.257486414869176e-05
7,70.0,1.7998546895467e-05,-1.6563027325379895e-05,7.315074779400891e-06,5.9949986824898975e-05,1.4720522436617533e-05
8,80.0,2.0139301004043442e-05,-1.625011463637448e-05,9.318616889340608e-06,6.668997863240142e-05,1.655755604945555e-05
9,90.0,2.188757188891877e-05,-1.5698390500691144e-05,1.1202420937800904e-05,7.217805071517105e-05,1.812181546051579e-05
10,100.0,2.3276887504889044e-05,-1.5015204275763488e-05,1.2921250027509151e-05,7.662006087668218e-05,1.9450626025765137e-05
11,110.0,2.4348272925263445e-05,-1.4266336434423169e-05,1.4458513177039714e-05,8.015689838740475e-05,2.0584529894988905e-05
12,120.0,2.5144739891356433e-05,-1.3489441364752555e-05,1.5814892208686172e-05,8.296226399924823e-05,2.1557103397207382e-05
13,130.0,2.5706101432007217e-05,-1.27068331962197e-05,1.700056432072537e-05,8.516241835377482e-05,2.2395695465670037e-05
14,140.0,2.6068141265841657e-05,-1.1934366372882962e-05,1.8030136642371773e-05,8.682323538459106e-05,2.312505465526981e-05
15,150.0,2.626267486486933e-05,-1.1181919583162771e-05,1.8919785315265714e-05,8.856809996495484e-05,2.3764093577370633e-05
16,160.0,2.63172402785372e-05,-1.0452721671119266e-05,1.9685463650921247e-05,8.61656489699991e-05,2.43282509207367e-05
