,temperature,A1--Cu--fcc a=3.7959,A15--beta-W a=4.9731,A2--W--bcc a=3.1434,A4--C--dc a=6.1590,oqmd-1214851 a=9.6968
0,0.0,-8.498111250766286,-8.509265186346072,-8.883782856426203,-5.593922257633198,-8.58027115100169
1,10.0,-8.498120678450201,-8.509272317278345,-8.883783094190807,-5.593936284791233,-8.58027444480961
2,20.0,-8.498185746407028,-8.509331398638173,-8.88378610122118,-5.594063455579627,-8.580304763911231
3,30.0,-8.498353361587991,-8.509506859899302,-8.88380787855975,-5.594458555090006,-8.580412108176564
4,40.0,-8.498657955181939,-8.509858069472243,-8.883887920773043,-5.595181736831682,-8.580647635399458
5,50.0,-8.499120039741458,-8.510423319041504,-8.88407306897243,-5.596228202607917,-8.581042821422056
6,60.0,-8.499748043204967,-8.511220101092684,-8.884399155963386,-5.597576655056395,-8.581612324035696
7,70.0,-8.50054261567216,-8.512251809458371,-8.884887559595468,-5.599204520495555,-8.582360936974574
8,80.0,-8.501500189225254,-8.513513697965154,-8.885548498645264,-5.601092670481666,-8.583288185338366
9,90.0,-8.502615372683419,-8.514996837247871,-8.886384948316524,-5.603223966480298,-8.584390872600897
10,100.0,-8.503881721605898,-8.516690455175715,-8.887395541078572,-5.605584709769391,-8.5856643385328
11,110.0,-8.505292649691581,-8.518583257796102,-8.888576447155124,-5.6081620498769755,-8.587103185607216
12,120.0,-8.506841631023198,-8.52066414115142,-8.889922509994806,-5.610944994021517,-8.588701718452223
13,130.0,-8.508522427985937,-8.52292252368155,-8.891427949177295,-5.613923846631406,-8.590454120708563
14,140.0,-8.510329092873386,-8.525348528991156,-8.89308675576415,-5.6170897414979795,-8.592354654828114
15,150.0,-8.512256032523728,-8.52793301301706,-8.89489294715077,-5.620434497086738,-8.594397726066374
16,160.0,-8.51429802064237,-8.530667572787006,-8.896840691780067,-5.623961865543506,-8.596577943992157
17,170.0,-8.51645015782369,-8.533544486856039,-8.898924391776829,-5.627565890410628,-8.598890147803685
18,180.0,-8.518707806142451,-8.536556691989034,-8.901138716960473,-5.631470628518811,-8.601329435044587
19,190.0,-8.521066698613051,-8.539697691504156,-8.903478625791752,-5.635459719454189,-8.60389114584021
20,200.0,-8.523522803290081,-8.542961536386084,-8.905939353995306,-5.639597881003735,-8.606570887206798
21,210.0,-8.526072345067004,-8.54634274999297,-8.908516420355229,-5.64387761838133,-8.609364489126255
22,220.0,-8.528711810476942,-8.549836287959645,-8.911205605603643,-5.648294285853124,-8.612268037152214
23,230.0,-8.531437880402162,-8.553437488799535,-8.91400294497444,-5.6528446267802845,-8.615277823250091
24,240.0,-8.534247436346323,-8.557142052237728,-8.9169046985343,-5.657520108528461,-8.61839034903483
25,250.0,-8.53713755157676,-8.560945980361671,-8.919907361782863,-5.6623212508038065,-8.62160232692233
26,260.0,-8.540105494321695,-8.564845572295724,-8.923007622754264,-5.66724245960643,-8.624910640459646
27,270.0,-8.543148642383565,-8.56883736913113,-8.926202369259798,-5.672279858228823,-8.628312362597313
28,280.0,-8.546264859636823,-8.572918160662063,-8.92948865803526,-5.6774307447701,-8.631804702310136
29,290.0,-8.54945120725937,-8.577084927586048,-8.932863709715269,-5.682691210033075,-8.635385038111446
30,300.0,-8.552705845400345,-8.58133486212828,-8.93632490005867,-5.688058598976113,-8.639050891412621
31,310.0,-8.556026658860771,-8.5856653219946,-8.939869752484238,-5.693529578881318,-8.64279990224497
32,320.0,-8.559411758369254,-8.590073825577464,-8.943495909436837,-5.699101301270246,-8.646629836264925
33,330.0,-8.562859227802976,-8.594558036489289,-8.947201138844294,-5.704771168780198,-8.650538573193407
34,340.0,-8.566367332568406,-8.599115750654644,-8.950983320648682,-5.710536468449253,-8.65452410642361
35,350.0,-8.569934352646355,-8.603744891875577,-8.954840440207972,-5.716394827785884,-8.658584517500255
36,360.0,-8.573558547506057,-8.608443493146002,-8.958770595705207,-5.722343671091714,-8.662717984319825
37,370.0,-8.577238777387677,-8.613209693104041,-8.962771948134215,-5.7283807088955685,-8.666922774489658
38,380.0,-8.580973388073499,-8.618041735911328,-8.966842778472852,-5.734503782617364,-8.671197240686928
39,390.0,-8.584760976981036,-8.622937936911233,-8.970981410926804,-5.740710684978733,-8.67553979120793
40,400.0,-8.588600275855276,-8.627896699444893,-8.975186266298136,-5.746999419601651,-8.679948932568951
41,410.0,-8.592489961043668,-8.632916525152249,-8.97945583631434,-5.753368015376186,-8.684423217088597
42,420.0,-8.596428874633641,-8.6379959555619,-8.983788666505598,-5.75981447326203,-8.688961269914902
43,430.0,-8.600415840234897,-8.6431336178875,-8.988183376700048,-5.766337067551039,-8.693561780817655
44,440.0,-8.604449727232426,-8.648328205256842,-8.992638633980103,-5.772933933519495,-8.69822348284939
45,450.0,-8.608529531630147,-8.653578451562412,-8.997153162701553,-5.779603462895676,-8.70294514479694
46,460.0,-8.612654177919005,-8.65888315418039,-9.001725753892888,-5.786343965336367,-8.707725657718122
47,470.0,-8.616822735667503,-8.664241173973865,-9.006355227059787,-5.793153885386912,-8.712563873620391
