key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8ed9aeff-b95c-4148-9fd3-1c802e45eaff,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.677151412256,-3.677151412256,5.715021387092361,5.715021387092361,5.715021387092361,90.0,90.0,90.0
5ddc0d05-d14c-4f83-8923-c9793b8a557b,C1--CaF2--fluorite,oqmd-695020,static,False,-3.6771514122555833,-3.6771514122555833,5.7150213870769235,5.7150213870769235,5.7150213870769235,90.0,90.0,90.0
75640f95-9689-4068-a485-c521890e6c4f,C1--CaF2--fluorite,oqmd-695020,dynamic,False,-3.6771514122551667,-3.6771514122551667,5.715021387077069,5.715021387077069,5.715021387077069,90.0,90.0,90.0
d691ff1e-d095-4791-9d34-db84f58f337d,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.6771514122549167,-3.6771514122549167,5.715021387077066,5.715021387077066,5.715021387077066,90.0,90.0,90.0
89ae5b1b-90ed-4134-bc4e-3374334f2052,mp-985806,mp-985806,dynamic,True,-3.6771514122538327,-3.6771514122538327,5.715021387077069,5.715021387077069,5.715021387077069,90.0,90.0,90.0
dccef968-f196-4be6-abeb-40f4f402236f,mp-985806,mp-985806,static,True,-3.6771514122538327,-3.6771514122538327,5.715021387077068,5.715021387077068,5.715021387077068,90.0,90.0,90.0
33f73b0c-b981-4240-968e-bdaf4eec343e,oqmd-7789,oqmd-7789,dynamic,False,-3.5881882889468333,-3.5881882889468333,6.117966322384348,6.117966322384348,4.68354224367738,90.0,90.0,90.0
59d739b7-9937-40da-a305-7dea821e8e51,mp-998,mp-998,dynamic,False,-3.58818828894225,-3.58818828894225,6.117966056262782,6.117966056262782,4.68354247331284,90.0,90.0,90.0
8339289c-e655-451a-9f40-15db4da5ad57,oqmd-19477,oqmd-19477,dynamic,False,-3.3118713170339995,-3.3118713170339995,4.082280125279643,4.082280125279643,2.9281432847041273,90.0,90.0,90.0
ace54b20-4d76-47fc-afdc-18482d4359e8,oqmd-19477,oqmd-19477,static,False,-3.3118713170339658,-3.3118713170339658,4.0822801252796435,4.0822801252796435,2.9281432847041273,90.0,90.0,90.0
308f9753-c15f-4a62-bc91-e9e67a325dc8,mp-12794,mp-12794,static,False,-3.3118713170339333,-3.3118713170339333,4.082280125279649,4.082280125279649,2.928143284704122,90.0,90.0,90.0
865e8ebb-95da-40d6-a041-c23f9954d4eb,mp-12794,mp-12794,dynamic,False,-3.3118713170339333,-3.3118713170339333,4.082280125279644,4.082280125279644,2.9281432847041247,90.0,90.0,90.0
3d0f840c-726a-428c-83d8-b84eae414bd4,oqmd-1240092,oqmd-1240092,static,False,-1.7878870944158332,-1.7878870944158332,9.73114315030512,9.73114315030512,9.73114315030512,90.0,90.0,90.0
