calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
dcd04dbd-8670-4baa-afa7-e25fd42c8b40,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--211,211,1000.49
997cd28c-922f-42e6-ab07-d324529e5c57,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--331,331,1020.22
8d492738-839a-4426-8088-a06ece3f9321,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--311,311,1040.65
0c60169c-e5ec-4e6c-829d-d96e35d43a4f,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--321,321,1056.26
6ae72280-1987-46da-bd43-ae9be425b341,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--110,110,1062.70
57c68152-5436-4997-acd7-d336cde37c12,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--310,310,1091.93
4738d009-c528-448a-a334-c90daed668dc,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--320,320,1103.93
0e234e52-62f3-4b92-a8e1-82d1c2a058c0,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--210,210,1110.76
734bd8a7-7750-4ef2-b345-58dae72d140f,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--111,111,847.39
d9859107-de38-421d-9365-1f8d76074e65,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--332,332,943.34
44b4c79f-cf1f-405c-b898-fcf836e07909,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--322,322,950.24
07c97fe4-452e-409e-9a43-bc458bcc2aa3,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--100,100,977.24
deb76d08-162a-49d1-9e60-bb87ce484cbd,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--221,221,985.93
9f3fa5bb-714d-4607-bb1d-5ab19c09b149,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--2021-2,2021-2,1008.74
cebd71b7-2224-4cad-891f-573f9292f344,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--2131-1,2131-1,1058.07
7541f968-7292-46b4-8748-fb5fbec92b34,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--1120,1120,1060.12
fa682f8d-ea19-4b6e-aefa-44bce8cda9bb,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--1010,1010,1065.41
aa0f178e-08db-45e7-9312-47c485719168,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--2132-1,2132-1,1069.87
6ecee4cf-7c0d-471d-b325-982707c646b7,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--2132-2,2132-2,1070.55
e4eaa7fb-4cd4-4bae-9c0a-85ca8bbed8ed,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--1011-2,1011-2,1072.28
6c40ce1a-c6b7-4be7-ae1c-4a44992a486d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--1012-1,1012-1,1076.69
57f8007e-8435-48fa-993a-bc66c6342b0d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--2241,2241,1077.12
d84c5db3-64c4-4ce7-9d8b-28383629d305,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--1121,1121,1087.74
fe25c257-04cb-4541-92d6-9966aef7bd45,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--2112,2112,1093.33
61a082b9-6fc6-4ac9-8050-79386dbfdc8e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--2130,2130,1093.81
49100456-47b0-49e5-b7b2-c8948d6b7a84,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--2131-2,2131-2,1115.34
598ff5ba-55e3-4c37-97ee-1b8a4efec184,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--0001,0001,814.91
a9c00637-1622-4ea4-a8e4-8f755d74665f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--1012-2,1012-2,912.25
4d70b744-8cad-420e-95cc-40cb2fac87de,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--2021-1,2021-1,934.06
c1b1f83e-1d23-45ff-a8f9-d9bf4ab06c3c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--1011-1,1011-1,943.66
acf32e95-caab-4398-a115-02e593feb528,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--2112,2112,1018.51
ce246282-fb08-402b-ab87-2c6851cb493f,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--2130-1,2130-1,1055.49
26063329-00a4-411d-b431-7cc02906c2a4,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--2132-2,2132-2,1057.80
5fb32ec1-fdec-4f67-9150-1c5c668b5930,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--2132-1,2132-1,1063.35
b8b2735e-5374-420b-b0f5-f6c457ef0327,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--1120,1120,1072.20
32037fd7-840b-4fa8-b229-58772fdffbad,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--2131-2,2131-2,1084.95
7b26105c-7ff7-4b12-8416-b0290ef251e4,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--2131-1,2131-1,1089.93
fadea174-cfee-4747-a21f-ffe39699c862,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--2021-2,2021-2,1100.55
68f14e56-8bcc-4c4c-92d1-a9461fb92cbc,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--2241,2241,1103.39
fa3ac36a-893a-4db5-9208-64bc93453809,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--1121,1121,1106.66
101c5845-1a61-4b86-b7f0-981910ae2027,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--2130-2,2130-2,1177.15
2c218867-6619-4fe0-af3f-875f4170eebb,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--1010-2,1010-2,1251.32
fd9d4a84-968e-4c1c-8fd3-d9a27e4664cf,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--1011-1,1011-1,1287.93
f2b18936-22ad-495f-a779-f622e0ed187c,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--0001,0001,791.86
e1e6cb6d-9715-4696-bc15-bad114835ce5,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--1011-2,1011-2,909.55
3a2e3c92-3779-4156-83b3-046d5b81b5c0,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--1010-1,1010-1,944.32
15a56825-92ca-45ad-9d97-6bfb8a75452e,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--2021-1,2021-1,948.05
a3cc6f11-2da3-479c-b6f6-67bf65f94f4c,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--1012-2,1012-2,968.95
070e6e64-fa57-4283-bf9a-508dc4c9d5a0,Al,A3--Mg--hcp,A3--Mg--hcp,2.917068326248968,A3--Mg--hcp--1012-1,1012-1,986.18
6bdc8921-b91c-4bcd-b2bb-e69a91a7efff,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--110,110,-1103.64
07550eb6-059c-4928-b65e-355ae8b6f707,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--210,210,-1297.83
e4cc2f1f-6009-45ce-9716-9c54603e6bad,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--111,111,-1932.69
4358ae0c-5cdc-451f-8d85-a072c47239c2,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--310,310,-2782.60
988b1d6c-e3b9-421c-8f5d-5da1d45d1203,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--320,320,-3292.14
51725394-0df6-417d-881e-082d1f0e6d60,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--211,211,-3560.36
dd561113-3d94-4425-aec5-d12e1bbb1be0,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--221,221,-4589.03
63755b7a-c0f6-4c72-a27f-fc4b5932bd88,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--311,311,-6078.31
16c914a7-9078-4b89-8677-8cf2fa13768b,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--331,331,-6377.02
5729a9e1-4748-4c3e-80c5-fcff98ecfffd,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--321,321,-6476.07
8e15611e-a4b3-4c9d-8965-9cb5b8ad983d,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--322,322,-7097.23
2b51f539-138b-4348-ac05-f48539165150,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--332,332,-9030.05
de61a913-3ef0-445d-97d3-c5a127525d6b,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6896710737508402,Ah--alpha-Po--sc--100,100,794.31
