key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
19a6fb7f-e510-4b50-8234-4464029e3089,oqmd-320709,oqmd-320709,dynamic,True,-3.234953456981875,-3.234953456981875,6.1179597180280005,8.1221560011465,4.19024093342103,90.0,90.0,90.0
74ecb60f-df30-45f6-bc5b-69b49c292745,mp-1183216,mp-1183216,dynamic,True,-3.2143825468643743,-3.2143825468643743,5.00055948865532,9.898436070567401,4.292302534365338,90.0,100.06872278077941,90.0
4514440a-6fed-4d08-b3b0-b09b780f1e80,D0_3--BiF3,oqmd-314172,dynamic,False,-3.1890977427350617,-3.1890977427350617,5.898429455308904,5.898429455308904,5.898429455308904,90.0,90.0,90.0
88c44e49-10a5-4eec-8fb0-7e941d590fb5,D0_3--BiF3,oqmd-314172,static,False,-3.189097742729687,-3.189097742729687,5.898429462933457,5.898429462933457,5.898429462933457,90.0,90.0,90.0
3db762e1-235a-4c70-8541-c9e43a607356,D0_3--BiF3,mp-12777,static,False,-3.1890977427121245,-3.1890977427121245,5.89842951910395,5.89842951910395,5.89842951910395,90.0,90.0,90.0
721a02e5-8ead-4cbc-a0a6-d4d4cf1ed73a,D0_3--BiF3,oqmd-19408,dynamic,False,-3.1890977427111875,-3.1890977427111875,5.89842946291336,5.89842946291336,5.89842946291336,90.0,90.0,90.0
d7e50822-e9c1-42da-bc57-01b6f4555415,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.189097742710687,-3.189097742710687,5.898429462912354,5.898429462912354,5.898429462912354,90.0,90.0,90.0
fe8133b2-92b9-41c7-8fae-0910b34a2566,D0_3--BiF3,mp-12777,dynamic,False,-3.189097742710187,-3.189097742710187,5.898429462930511,5.898429462930511,5.898429462930511,90.0,90.0,90.0
efc26298-2c27-4530-9e0a-ee0b26aa2d4c,D0_3--BiF3,D0_3--BiF3,static,False,-3.1890977427099374,-3.1890977427099374,5.898429462917343,5.898429462917343,5.898429462917343,90.0,90.0,90.0
79485e0b-8400-4fb6-b63f-aa81ab15f6b0,mp-12802,mp-12802,dynamic,True,-3.189097742709875,-3.189097742709875,5.898429462909952,5.898429462909952,5.898429462909952,90.0,90.0,90.0
f1662f1d-4c16-496a-b777-c2c502ed61f0,oqmd-303630,oqmd-303630,dynamic,True,-3.189097742709749,-3.189097742709749,5.898429462909952,5.898429462909952,5.898429462909952,90.0,90.0,90.0
b76a9f1a-cbe7-42f2-b23f-7b499dbb7375,oqmd-19463,oqmd-19463,dynamic,True,-3.189097742709749,-3.189097742709749,5.898429462909953,5.898429462909953,5.898429462909953,90.0,90.0,90.0
b90743b1-b98f-46d1-9e31-929177a55ef7,D0_3--BiF3,oqmd-19408,static,False,-3.1890977427092495,-3.1890977427092495,5.898429462909928,5.898429462909928,5.898429462909928,90.0,90.0,90.0
19df6de9-f510-4c80-b3cb-c3371dbbed3c,oqmd-303630,oqmd-303630,static,True,-3.189097501670499,-3.189097501670499,5.898339497891217,5.898339497891217,5.898339497891217,90.0,90.0,90.0
cddcda1d-3c69-4292-a7a3-059838d6e2e5,L1_2--AuCu3,oqmd-345195,static,False,-3.1257069406367495,-3.1257069406367495,3.7476439429653396,3.7476439429653396,3.7476439429653396,90.0,90.0,90.0
722a5a81-2d9a-4a18-9142-d803a0edd315,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.1257069406359994,-3.1257069406359994,3.74764394296254,3.74764394296254,3.74764394296254,90.0,90.0,90.0
49647957-ae0b-47e3-9897-f9eeda3625e3,L1_2--AuCu3,oqmd-22409,static,False,-3.1257069406339997,-3.1257069406339997,3.7476439429602237,3.7476439429602237,3.7476439429602237,90.0,90.0,90.0
7cf8568f-71b9-46f2-a289-3e741e314d9a,L1_2--AuCu3,mp-1008555,static,False,-3.1257069406339997,-3.1257069406339997,3.747643942960226,3.747643942960226,3.747643942960226,90.0,90.0,90.0
308bf05c-383d-4030-a05f-13f6f27a98dd,mp-1183216,mp-1183216,static,False,-3.1085561418011243,-3.1085561418011243,5.262231124778372,5.262231124778372,4.40103175037732,90.0,90.0,119.99999999999999
595af55a-e32a-44e9-b1b9-a281c4c25ef3,oqmd-320709,oqmd-320709,static,False,-3.1085561032628743,-3.1085561032628743,5.26221213610518,5.26221213610518,4.401031546753822,90.0,90.0,119.99999999999999
968bd14d-625a-4904-a94c-b63d63255d90,A15--Cr3Si,A15--Cr3Si,static,False,-3.0488382249199995,-3.0488382249199995,4.658781339739072,4.658781339739072,4.658781339739072,90.0,90.0,90.0
