,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19275973060901094,0.19833701786632044,0.7329861110055201,0.17889713393776194,0.17565596843578912,0.5795099761913918,0.44593634832018797,0.4420220988290353,0.17808636988537993
2,20.0,1.6582028627286258,1.6674751380700763,3.466350921274604,1.6107951316291018,1.5838704139814468,2.7982559908126325,2.5662260007848468,2.579121396348716,1.6025179993260172
3,30.0,4.444172519033686,4.457598164050691,7.1137121880989085,4.376772858967758,4.332273202152255,5.919188910582927,5.753031896051552,5.774728162009022,4.36285745062513
4,40.0,7.755207866355945,7.771842992796384,10.856145298232258,7.680978774780588,7.627195534138814,9.321372174195082,9.251258656730439,9.282396916478595,7.664064660310719
5,50.0,11.103963028512867,11.122851911435312,14.407015145916692,11.02879432755833,10.97008348985113,12.670017565031577,12.68586452782443,12.725099420226904,11.010276563258873
6,60.0,14.288602269173298,14.30905397562006,17.686150422407817,14.214427887554136,14.15291775646239,15.82419326541507,15.911731039496784,15.957066670878609,14.194994923939776
7,70.0,17.24613082905277,17.26768366700024,20.68838048826946,17.17338361244301,17.110166373185518,18.742676046566647,18.89028187197638,18.9400653312145,17.15339267479835
8,80.0,19.970956331768864,19.993304480008845,23.434407283892845,19.899578258455577,19.835254588413317,21.42755578374527,21.626469359791315,21.67950483089059,19.87922769326016
9,90.0,22.478714471093777,22.501652286098352,25.951970796274207,22.408516965649188,22.343439520403745,23.897099374440263,24.14069550408106,24.196144526187105,22.387924031942394
10,100.0,24.791285563669785,24.814671574864718,28.268691306343452,24.722069242736755,24.656457047273655,26.17396257444188,26.457117709505532,26.51439109683688,24.7013070694724
11,110.0,26.930865152865525,26.954599632383122,30.409576490541447,26.862454983844398,26.796450654134517,28.280427893092835,28.599080110332082,28.6577580534551,26.841571259411673
12,120.0,28.917810257369137,28.941821224586075,32.39640225927057,28.850061946007663,28.783762096026244,30.23669378040435,30.58754867872723,30.647326740056265,28.829088946863394
13,130.0,30.770037970943143,30.7942723213813,34.24781852943676,30.70283530769144,30.636307606013187,32.06044550139551,32.440778061677406,32.501431421229185,30.681795570520446
14,140.0,32.50304067899021,32.52745844309343,35.9797019550748,32.436290720465124,32.369583921658204,33.76693714442369,34.17445528159016,34.235814990692894,32.41520040069639
15,150.0,34.130123189505674,34.15469373409996,37.605559739849696,34.063751548789625,33.99690164071152,35.36925316083497,35.80200135449698,35.86393836746409,34.042622489660566
16,160.0,35.66269706069633,35.687396520717286,39.13690889548531,35.596643938413735,35.52967804634178,36.878609865041156,37.33489939070767,37.39731365451912,35.5754849902738
17,170.0,37.11056626413771,37.13537577007807,40.583606389985086,37.04478328709761,36.97772223179685,38.304641386666304,38.78299863741994,38.84581151024136,37.0236011742684
18,180.0,38.482180891041786,38.50708532187574,41.95412670742975,38.41662865246125,38.349488672787594,39.65565112672622,40.154778538530636,40.217927432591345,38.395428558004966
19,190.0,39.78485362454876,39.80984071461293,43.255791357284494,39.71949978670599,39.65229372794514,40.93882526390287,41.45757122339324,41.521005758472356,39.69828575614944
20,200.0,41.02494091137861,41.050000600196284,44.4949572742697,40.959758743943524,40.89249689536699,42.16041098543439,42.697746273975916,42.761425473512496,40.93853396981814
21,210.0,42.20799324048919,42.23311719222519,45.67717114067558,42.14296049144768,42.075651188023585,43.32586412274411,43.880863207312714,43.94475342547508,42.121727517534666
