,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,-3.915201231989215,-3.9152007026125917,-3.8471646509714676,-3.9147803778590546,-3.9146242098715494,-3.8557520524698554,-3.861575535364719,-3.86181954319718,-3.914723868398687
1,10.0,-3.9152065428410117,-3.915206035537484,-3.8471935771401076,-3.9147846894321994,-3.9146284080037246,-3.8557647327550524,-3.861585122897325,-3.86182705359395,-3.9147280567885923
2,20.0,-3.915293627236566,-3.9152932179407713,-3.8474410706634057,-3.9148655320168957,-3.9147058007809883,-3.8559164589108184,-3.8617285795035383,-3.8619578003947086,-3.914807355561809
3,30.0,-3.9156177519131363,-3.915617493618387,-3.8480665930810787,-3.9151778264485673,-3.9150108599057787,-3.8563524595090457,-3.8621653495399513,-3.8623728811907077,-3.9151164903816946
4,40.0,-3.9162733590872767,-3.9162732918459797,-3.8491059536365686,-3.9158185332714397,-3.9156422336923877,-3.8571344195852317,-3.862963171439126,-3.863143614761799,-3.915753109864083
5,50.0,-3.917284741304714,-3.917284891844353,-3.8505454468162403,-3.9168134716670693,-3.916626683108338,-3.858272062066055,-3.8641308893772917,-3.864280451696286,-3.9167434288615923
6,60.0,-3.9186424126856134,-3.9186427999607205,-3.8523565628489176,-3.918153814884492,-3.917955786361464,-3.8597509581185685,-3.8656520110629597,-3.8657675953412456,-3.918078802173803
7,70.0,-3.9203246832620846,-3.9203253220993433,-3.854508254523485,-3.9198181400054364,-3.9196082946310806,-3.861547970201846,-3.8675016196995893,-3.8675805206759595,-3.9197378923470496
8,80.0,-3.9223070818991594,-3.9223079853372225,-3.8569712036024986,-3.9217820839392203,-3.9215599233253964,-3.8636383767996803,-3.8696536342966983,-3.8696934231918814,-3.9216963793010704
9,90.0,-3.9245660185529814,-3.9245671989736493,-3.8597190956487224,-3.924022099722933,-3.923787162710694,-3.865998735211308,-3.87208357790361,-3.8720820459480647,-3.9239307393457605
10,100.0,-3.927080015423306,-3.927081484898369,-3.8627287781370674,-3.926516725109809,-3.9262685686705305,-3.8686078304583766,-3.874769432195155,-3.874724555079094,-3.9264195238447397
11,110.0,-3.929829958896028,-3.929831729327559,-3.865980009917217,-3.9292468501265074,-3.9289850401580932,-3.8714468270531612,-3.877691722495554,-3.877601635295777,-3.9291436306835426
12,120.0,-3.9327989799794203,-3.932801063181467,-3.8694551046975527,-3.9321956038225823,-3.9319197104516204,-3.874499116707743,-3.880833317672678,-3.8806962954837583,-3.932086194163397
13,130.0,-3.9359722127553707,-3.9359746208165696,-3.8731385588212643,-3.9353481162805815,-3.935057711337514,-3.8777500654786605,-3.8841791488740345,-3.883993591680456,-3.9352323478313336
14,140.0,-3.939336533523908,-3.9393392782225956,-3.8770167227954424,-3.9386912583178786,-3.938385913234002,-3.8811867522230914,-3.887715926394118,-3.8874803466616106,-3.938568964487933
15,150.0,-3.942880315981715,-3.9428834092245677,-3.881077513474698,-3.9422133977944607,-3.941892683619324,-3.884797728021712,-3.8914318826404584,-3.891144895494524,-3.942084413913017
16,160.0,-3.946593217796418,-3.9465966718346905,-3.885310209681996,-3.945904186731175,-3.9455676727317015,-3.8885728032618627,-3.8953165507528476,-3.894976867209662,-3.9457683487459208
17,170.0,-3.9504659979683887,-3.9504698249018073,-3.8897052037567024,-3.949754377937271,-3.9494016322343066,-3.892502869851555,-3.8993605774990385,-3.898966996169786,-3.9496115228631794
18,180.0,-3.954490362406878,-3.9544945740369077,-3.8942538788195438,-3.9537556711938238,-3.9533862597148395,-3.896579749824471,-3.9035555654652145,-3.9031069692405267,-3.953605636456194
19,190.0,-3.958658834539334,-3.958663443232662,-3.8989484677403485,-3.9579005844888564,-3.9575140707708196,-3.900796068261273,-3.9078939431338138,-3.907389292015777,-3.9577432077038464
20,200.0,-3.9629646467745236,-3.9629696646628556,-3.9037818845955146,-3.9621823438349404,-3.9617782896883917,-3.905145145321193,-3.912368851386109,-3.9118071814557074,-3.9620174630987894
21,210.0,-3.967401649261616,-3.9674070879474073,-3.908747757603091,-3.966594793193942,-3.9661727584274544,-3.909620908201085,-3.916974054633669,-3.91635447260462,-3.9664222469540373
22,220.0,-3.97196423171167,-3.9719701039574757,-3.9138401379130188,-3.97113231727952,-3.9706918590868034,-3.9142178158720835,-3.921703857253347,-3.921025542861823,-3.97095194373533
23,230.0,-3.976647259849979,-3.9766535773368012,-3.9190538058228643,-3.9757897751618585,-3.975330448833657,-3.918930793144437,-3.926553045200477,-3.9258152437934646,-3.975601412981052
24,240.0,-3.9814460184152067,-3.981452793094068,-3.9243836532607594,-3.9805624459627316,-3.9800838041891007,-3.9237551776791673,-3.9315168228712567,-3.9307188487976883,-3.9803659336834647
25,250.0,-3.986356163920187,-3.986363407840105,-3.9298251790284846,-3.9854459802273117,-3.984947573824814,-3.9286866706688794,-3.9365907737438506,-3.935732001566311,-3.985241156786673
26,260.0,-3.991373684242001,-3.991381409673414,-3.935374070918511,-3.9904363601881334,-3.9899177378038027,-3.9337213030647096,-3.9417708050130984,-3.940850677846756,-3.990223064559837
27,270.0,-3.996494863482905,-3.9965030820049168,-3.9410267570108393,-3.9955298637590064,-3.9949905715795326,-3.9388553920380636,-3.947053126894339,-3.946071152140744,-3.9953079348869016
28,280.0,-4.0017162512567435,-4.001724974882536,-3.9467791909956045,-4.000723034334924,-4.000162616799848,-3.944085519394453,-3.9524342162302384,-3.9513899613508867,-4.000492311490165
29,290.0,-4.007034635900183,-4.007043876412224,-3.9526252275857447,-4.006012654597513,-4.00543065342084,-3.949408499012357,-3.9579107856208435,-3.956803883024094,-4.005772977217406
30,300.0,-4.012447022116406,-4.012456791074469,-3.95856982968,-4.011395722850244,-4.010791678486356,-3.954821360976821,-3.9634797650296583,-3.962309911299406,-4.011146930808778
31,310.0,-4.017950610525489,-4.017960919324018,-3.9646016762094662,-4.016869433124819,-4.016242883301164,-3.9603213237841306,-3.969138283512398,-3.967905236093535,-4.016611366222829
32,320.0,-4.023542778315936,-4.0235536387239295,-3.970721482909239,-4.022431157367375,-4.021781638099225,-3.965905784026992,-3.974883641430967,-3.97358722323779,-4.022163655892568
33,330.0,-4.029221065622204,-4.029232488972826,-3.9769265454461658,-4.028078428958397,-4.027405474480103,-3.9715722937068554,-3.9807133117349096,-3.9793534044723553,-4.027801333801067
34,340.0,-4.034983161100376,-4.034995159113636,-3.9832133324996515,-4.033808929744253,-4.033112072282991,-3.9773185548110175,-3.986624899405711,-3.9852014568004868,-4.033522082040443
35,350.0,-4.040826888469803,-4.0408394719729,-3.9895787761276327,-4.039620477962602,-4.038899247114453,-3.983142399049101,-3.992616160313106,-3.991129194635855,-4.0393237184598245
36,360.0,-4.0467501959854255,-4.04676337556851,-3.996027296349071,-4.045511014677179,-4.044764939042561,-3.9890417826055664,-3.9986849655277985,-3.9971345559223526,-4.045204185806063
37,370.0,-4.052751146862994,-4.052764933940295,-4.00254488458798,-4.051478596454754,-4.050707202827257,-3.995014774743201,-4.00482930232603,-4.003215595972034,-4.051161540844973
38,380.0,-4.058827910524187,-4.0588423158930125,-4.009138522365639,-4.057521386229682,-4.056724199362502,-4.001059547429689,-4.011047264929306,-4.009370472475133,-4.057193946735953
39,390.0,-4.064978752742283,-4.06499378680774,-4.015804124528885,-4.06363764351297,-4.062814186873293,-4.007174370539296,-4.017337042921623,-4.015597443686541,-4.0632996643372685
40,400.0,-4.071202031927695,-4.071217704413909,-4.022539632281124,-4.069825719424433,-4.068975514538289,-4.013357600598668,-4.023696918464715,-4.021894858931655,-4.069477044843598
41,410.0,-4.077496189669368,-4.077512511239816,-4.029343161597568,-4.076084048527414,-4.075206615431789,-4.019607677348314,-4.030125246305102,-4.028261149411359,-4.075724523711525
