calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
650d9598-b1f0-4884-a2dd-5b6cfe001455,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,A1--Cu--fcc--322,322,1004.40
11459eba-bdc6-4e8c-b2c6-cb02a8307ca9,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,A1--Cu--fcc--100,100,1015.92
50f8c842-1ba0-4c55-a7d4-daac202ac2cc,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,A1--Cu--fcc--221,221,1036.72
9fd6de6e-cf81-4433-bbe9-c307190f7dc0,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,A1--Cu--fcc--211,211,1054.19
1e3860ba-9206-4891-aef9-3c87825a4bcc,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,A1--Cu--fcc--331,331,1071.79
6d7ad668-71e4-4c4c-8d41-a4575854ee45,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,A1--Cu--fcc--311,311,1094.83
e94a4d15-cde8-41b7-ae1c-5e9c24bf9a70,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,A1--Cu--fcc--110,110,1108.71
f5a38ba5-b31e-407b-845c-6142a634fe7a,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,A1--Cu--fcc--321,321,1111.49
fdf9644c-e832-4efb-bc40-613718ecaed4,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,A1--Cu--fcc--310,310,1137.50
ee04f3dd-2f58-4e29-866d-32d2496fbdfc,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,A1--Cu--fcc--320,320,1152.93
37ab366d-50b9-49d8-b470-f9234148a9c2,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,A1--Cu--fcc--210,210,1164.02
89d94a0a-b087-4a3a-a379-b3b80dd7a984,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,A1--Cu--fcc--111,111,907.36
abef4783-1890-4586-9e59-08b383fa4762,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,A1--Cu--fcc--332,332,995.65
f978eb77-7e59-47c2-9286-252841d6ba93,Au,A15--beta-W,A15--beta-W,5.176826676512551,A15--beta-W--110,110,1034.60
ea106bdf-01aa-41ae-80e5-3878e3d261ce,Au,A15--beta-W,A15--beta-W,5.176826676512551,A15--beta-W--322,322,768.43
9c7fc8ce-2d8b-4d3e-903f-43b01a9fa5c0,Au,A15--beta-W,A15--beta-W,5.176826676512551,A15--beta-W--332-1,332-1,804.17
4ac1e3f0-d416-419c-91af-dfa1f3762b8f,Au,A15--beta-W,A15--beta-W,5.176826676512551,A15--beta-W--210,210,906.12
7ddb2424-8478-49bd-8980-6a13d1a8a3d9,Au,A15--beta-W,A15--beta-W,5.176826676512551,A15--beta-W--310,310,907.43
ea68951b-1c35-44c0-a535-ab0317773265,Au,A15--beta-W,A15--beta-W,5.176826676512551,A15--beta-W--211-2,211-2,910.93
39372953-c384-498e-ad1a-6d82ddf42802,Au,A15--beta-W,A15--beta-W,5.176826676512551,A15--beta-W--332-2,332-2,939.59
7495aa40-d92c-4fac-be95-7c79f3a3793c,Au,A15--beta-W,A15--beta-W,5.176826676512551,A15--beta-W--311,311,941.85
eb1c03c1-a96e-4b55-bfb7-e42fc21528da,Au,A15--beta-W,A15--beta-W,5.176826676512551,A15--beta-W--321-2,321-2,947.88
bed5efba-5fdc-43e0-bc22-70e46ad20cc6,Au,A15--beta-W,A15--beta-W,5.176826676512551,A15--beta-W--320,320,950.31
2354c95d-1994-4685-b422-82d5cc39b579,Au,A15--beta-W,A15--beta-W,5.176826676512551,A15--beta-W--321-1,321-1,956.21
172da3a3-f47d-44a4-ba25-a5c3da758824,Au,A15--beta-W,A15--beta-W,5.176826676512551,A15--beta-W--111,111,957.45
f62dd52f-edf8-4fc4-8016-912090aa7fdf,Au,A15--beta-W,A15--beta-W,5.176826676512551,A15--beta-W--221,221,958.31
3423cccf-625c-4cba-b336-69c50a37759f,Au,A15--beta-W,A15--beta-W,5.176826676512551,A15--beta-W--100,100,965.86
f209714a-0772-4701-837a-caa44385a275,Au,A15--beta-W,A15--beta-W,5.176826676512551,A15--beta-W--331,331,974.10
f4ed1488-442e-477a-8b64-59051740826b,Au,A15--beta-W,A15--beta-W,5.176826676512551,A15--beta-W--211-1,211-1,987.94
aa665a41-7f0f-4612-aa78-026a78a4c0fb,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800458830435893,A3'--alpha-La--double-hcp--2021-2,2021-2,1063.03
f0b184dd-5239-4809-8d12-6e931a6dccc0,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800458830435893,A3'--alpha-La--double-hcp--1120,1120,1101.83
5d4b5605-7399-4b28-9f46-fe9bf08800ed,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800458830435893,A3'--alpha-La--double-hcp--2131-1,2131-1,1103.52
07eb222d-7308-4a30-8418-f3ef2c56652f,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800458830435893,A3'--alpha-La--double-hcp--1010,1010,1119.33
ef7ed42d-1b65-44c9-852e-9025af13fac1,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800458830435893,A3'--alpha-La--double-hcp--2132-1,2132-1,1119.33
ef598b43-1eb5-4dd7-bf37-472b3a7c4378,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800458830435893,A3'--alpha-La--double-hcp--2132-2,2132-2,1119.40
d44c0552-9746-498e-b67e-224e1cc357f9,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800458830435893,A3'--alpha-La--double-hcp--2241,2241,1122.48
394ac006-0c3b-46da-bc6e-dd5f97370640,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800458830435893,A3'--alpha-La--double-hcp--1012-1,1012-1,1125.47
07beea97-280b-447c-bfd9-314f962130bf,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800458830435893,A3'--alpha-La--double-hcp--1121,1121,1137.06
97e4a558-83e1-4aae-9ecf-af68b01e70de,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800458830435893,A3'--alpha-La--double-hcp--1011-2,1011-2,1138.01
c03f7d59-a761-4e22-b901-fbe024387bac,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800458830435893,A3'--alpha-La--double-hcp--2130,2130,1144.59
41033788-936e-469a-b734-3ce0919e9804,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800458830435893,A3'--alpha-La--double-hcp--2112,2112,1149.80
31705161-fa2e-4405-9324-c2f19208984e,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800458830435893,A3'--alpha-La--double-hcp--2131-2,2131-2,1168.58
b5237020-6916-4f53-8ccb-911acfe3766f,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800458830435893,A3'--alpha-La--double-hcp--0001,0001,906.16
ce01db68-af81-4447-86e1-bbf577c5564e,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8800458830435893,A3'--alpha-La--double-hcp--1012-2,1012-2,976.81
