,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.6518540682018763e-06,3.66152675845343e-06,8.420213440059503e-06,3.147820489365378e-06,2.8450523648149987e-06,2.7335377257120685e-06,3.565264183978782e-06,3.010871878420245e-06,3.0234211578620798e-06
2,20.0,1.2130798743645673e-05,1.2152492258264122e-05,2.021538482615845e-05,1.0965595367683579e-05,1.0139297016291283e-05,8.719800511704991e-06,1.1103530904962222e-05,1.0080406183368263e-05,1.0638110299339788e-05
3,30.0,2.24575006066118e-05,2.248960288295479e-05,3.0328829922118968e-05,2.0832168551912285e-05,1.9541101982780004e-05,1.5987977057478227e-05,1.9582230215295452e-05,1.8513245978545723e-05,2.0329495382224954e-05
4,40.0,3.0994769014768824e-05,3.103498337601562e-05,3.73310068464338e-05,2.9123543615103597e-05,2.7523079398706252e-05,2.220824775970949e-05,2.6438265725613805e-05,2.5477651754758575e-05,2.8507722239485042e-05
5,50.0,3.720197197882288e-05,3.724800462123915e-05,4.2091340124506224e-05,3.518601803405029e-05,3.338235227729975e-05,2.6897024790470007e-05,3.145416212470626e-05,3.0599548086492156e-05,3.44980921162184e-05
6,60.0,4.1613611446808024e-05,4.1663744246766406e-05,4.5358079552981215e-05,3.949913374024471e-05,3.755722738267395e-05,3.0310912385176006e-05,3.504742380700854e-05,3.4282994160371025e-05,3.876385947758153e-05
7,70.0,4.480066294731266e-05,4.485366217827228e-05,4.762910412462518e-05,4.26119217397614e-05,4.057198277080613e-05,3.281057673796516e-05,3.764803041624987e-05,3.696857731947206e-05,4.184448285708716e-05
8,80.0,4.7173162487797737e-05,4.722822921436877e-05,4.922402653138879e-05,4.49245138977919e-05,4.2812162600270294e-05,3.46827092892628e-05,3.95718297136033e-05,3.898084594730489e-05,4.413452830988313e-05
9,90.0,4.8999702079241616e-05,4.905628658810047e-05,5.034830176482768e-05,4.67002490123864e-05,4.45323207046775e-05,3.612555281603949e-05,4.103068301405101e-05,4.053681187380398e-05,4.589407335365331e-05
10,100.0,5.045336341423818e-05,5.051104584451951e-05,5.1136628119361854e-05,4.810915417451172e-05,4.5897078287729534e-05,3.7270963832210015e-05,4.216414006724414e-05,4.1778707517318176e-05,4.729106852730987e-05
11,110.0,5.1646773455738245e-05,5.17052264752674e-05,5.167969304088421e-05,4.926191491039097e-05,4.701372148405815e-05,3.820692834516341e-05,4.306462234069549e-05,4.2800270547901265e-05,4.843494630004821e-05
12,120.0,5.2654605558187146e-05,5.271363271834347e-05,5.203973571611756e-05,5.023198754019892e-05,4.795350666212276e-05,3.899268709046204e-05,4.379419436009942e-05,4.36642143966857e-05,4.93983954984186e-05
13,130.0,5.352755585208975e-05,5.3586949244864724e-05,5.225905747204095e-05,5.106922791941265e-05,4.876469966270985e-05,3.9668631631719876e-05,4.4395655771615074e-05,4.441344777211545e-05,5.02306495082738e-05
14,140.0,5.430074970947185e-05,5.436032752264728e-05,5.236647527842142e-05,5.180814002301416e-05,4.9480822523234894e-05,4.026329386780796e-05,4.489900932661953e-05,4.507786897630689e-05,5.096591081475869e-05
15,150.0,5.499901199384706e-05,5.5058720152263385e-05,5.2387989710075306e-05,5.247319970821932e-05,5.012565316561549e-05,4.079685718781898e-05,4.53255356835483e-05,4.567889138010163e-05,5.162837063885528e-05
16,160.0,5.5640346701727754e-05,5.570008587371226e-05,5.233991034452639e-05,5.308209567057523e-05,5.071632727793528e-05,4.12837562628579e-05,4.569091348828648e-05,4.62318815706092e-05,5.223550623403896e-05
17,170.0,5.623796452416231e-05,5.6297581506025075e-05,5.223239611671708e-05,5.3647763354202904e-05,5.126545865884388e-05,4.1735067181788364e-05,4.6006760734063355e-05,4.6748307344753015e-05,5.280017664538008e-05
18,180.0,5.6801742594317113e-05,5.6861177281311155e-05,5.207974818296258e-05,5.417999090503968e-05,5.178245368855735e-05,4.215898655754103e-05,4.6282001774527175e-05,4.723682615796276e-05,5.3332006775702236e-05
19,190.0,5.733919462800097e-05,5.739841202201869e-05,5.1882461633321754e-05,5.468612635400067e-05,5.22745062099265e-05,4.25614757042262e-05,4.6523288909101356e-05,4.770386319541799e-05,5.38383195441887e-05
20,200.0,5.785613799310455e-05,5.791496960906976e-05,5.165313921546204e-05,5.517179452337761e-05,5.274717885019444e-05,4.2947270649083766e-05,4.673583274172027e-05,4.8154525694437444e-05,5.432472918906594e-05
21,210.0,5.835702248263064e-05,5.8415481663190265e-05,5.1387964127881814e-05,5.56415406641793e-05,5.320478542654614e-05,4.332041508831592e-05,4.692345398414723e-05,4.85928853799173e-05,5.479566231700339e-05
22,220.0,5.884544843896322e-05,5.8903485743657145e-05,5.111085518582257e-05,5.6098831982740484e-05,5.365071851406227e-05,4.368389863523267e-05,4.7089517282956415e-05,4.902200954293583e-05,5.5254575375193836e-05
23,230.0,5.932433406084223e-05,5.9381784077877914e-05,5.081228494022534e-05,5.6546459241385057e-05,5.4087707218661406e-05,4.403989258205724e-05,4.7236718593102455e-05,4.944447043035729e-05,5.570427302083964e-05
