,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6369052235536394,0.639306450923509,1.8101392856003302,0.6044572086536124,0.5869956768484923,1.4888795579615148,1.2668291785635137,1.2892614394220423,0.5992463429246624
2,20.0,4.524400591389411,4.5331329765640005,6.791201526380726,4.467232545000817,4.421586305869987,5.597743839990643,5.627292297919661,5.64616196215561,4.452630290314602
3,30.0,9.486319314256237,9.497547097314499,11.315001150067655,9.450129923604244,9.41208442967406,10.017250996397358,10.298166582747873,10.326225291105855,9.437882550400118
4,40.0,13.525844162022787,13.536610658050648,14.6824232503239,13.51416051631807,13.487806917834547,13.645469875828963,14.017752905286839,14.05390973388699,13.505610726165116
5,50.0,16.424942246549147,16.434261450884943,17.098345560107767,16.42703289281263,16.40893055016965,16.320343368162312,16.713076898131348,16.748466079933415,16.421122616698014
6,60.0,18.450367988046175,18.45816936802646,18.830730532587122,18.458434693999727,18.445592863397778,18.229886958112164,18.62199790794859,18.653161381471786,18.454233134957434
7,70.0,19.877266274204125,19.88375968607771,20.088124153799303,19.887330140246522,19.87787109983348,19.59591449192713,19.982800273939006,20.009262783715215,19.884244944546673
8,80.0,20.902967782511165,20.908402578721084,21.016398843632746,20.91322612345186,20.906018360225048,20.588522981561628,20.97011471986212,20.99237918072611,20.910894814254434
9,90.0,21.6574173833682,21.662011502609282,21.714446680897986,21.667121622797463,21.661469757218615,21.324317010603036,21.70153406649549,21.720299594141,21.66531801558214
10,100.0,22.224929559314795,22.22885711783749,22.249005796585006,22.23381542041873,22.229277036090114,21.880963371918355,22.254758724461762,22.270673368794803,22.232393569261106
11,110.0,22.660738234523144,22.664134187571594,22.6654597338793,22.668756857894756,22.665040072270756,22.310268466040807,22.681419377675592,22.695021720154873,22.66761925937616
12,120.0,23.00169831789453,23.00466649507215,22.995086740429873,23.00889180418378,23.00579742540975,22.647252298587297,23.016351526262184,23.02807233818452,23.00797118464412
13,130.0,23.27292499203053,23.27554548258658,23.259788952589535,23.279369243104707,23.27675716156663,22.916011452331762,23.28350275002184,23.293682373089485,23.278617831878336
14,140.0,23.491899789337538,23.494234811855495,23.475160074088624,23.497678668869735,23.495447671756214,23.13344286078076,23.49965842405119,23.50856549930238,23.497061673957916
15,150.0,23.671039461219504,23.673137793070225,23.652486257834006,23.67623360086805,23.674308844002578,23.311617588500418,23.676808036167355,23.6846555281685,23.675725112702455
16,160.0,23.81933124849402,23.8212315064694,23.800065741683042,23.824013704743944,23.822338694186584,23.459312985530676,23.823669486336126,23.830627372878414,23.82359404707811
17,170.0,23.943394163353382,23.945127223259327,23.924091267604325,23.947629238001646,23.946160551740217,23.583017630527504,23.946687790315682,23.95289281029757,23.947283207723377
18,180.0,24.04818135399754,24.049772140283057,24.029248989017738,24.052024819377095,24.050728543219225,23.68760195881148,24.05070115700032,24.056264216782402,24.051740488008157
19,190.0,24.13745382883378,24.138922646766957,24.119131137628333,24.14095371809597,24.13980298317086,23.776773603135474,24.139393109676657,24.14440490092033,24.140721597541308
20,200.0,24.21410576865768,24.21546930406875,24.1965246081278,24.21730333542587,24.216276581248305,23.853391784087528,24.2156046180599,24.220139892077473,24.21711578559349
21,210.0,24.280391725913198,24.281663802189243,24.263615670962086,24.283322393683783,24.28240211989577,23.91968786997027,24.281553071475138,24.285673909537746,24.283173194243627
22,220.0,24.33808782083236,24.339279977396558,24.32213717694317,24.34078204767323,24.339953901659232,23.977422452191156,24.338988232021432,24.34274656467926,24.340666083363086
23,230.0,24.388607797513643,24.389729735915374,24.37347577978985,24.39109183197814,24.390343931674167,24.02799879529517,24.389304883595607,24.392744445979076,24.391004857923832
24,240.0,24.433087726664592,24.434147657668777,24.41875098914272,24.435384254229113,24.434706678418284,24.072545863418913,24.433625280677614,24.436783141717,24.43532271854427
25,250.0,24.472448613116235,24.473453529062514,24.458874123463325,24.47457730235335,24.47396170209469,24.111979832921925,24.472860239846984,24.475768007421156,24.47453821037879
26,260.0,24.50744322002611,24.5083991103237,24.49459274723928,24.509421181147214,24.50886048005973,24.147050191533875,24.507754928616276,24.510439706434408,24.509401990371153
27,270.0,24.538691474916565,24.539603497858014,24.52652450550485,24.540533643631527,24.540021804217595,24.178374658260786,24.53892355423446,24.541408707111398,24.540532181501863
28,280.0,24.56670751703948,24.567580137837368,24.555183130238994,24.56842697569451,24.567958815332627,24.206465901203178,24.566875907630077,24.5691816777955,24.56844137472146
29,290.0,24.591920557658813,24.592757660099064,24.580998608247036,24.5935288040887,24.593099848806194,24.23175217220316,24.592037865953532,24.59418187271097,24.593557450133858
30,300.0,24.61469111284554,24.615496090199006,24.6043329526013,24.61619828584446,24.615804653118136,24.254593383853692,24.614767368265387,24.616765015661816,24.616239776577064
31,310.0,24.635323741443624,24.63609957099748,24.625492633479332,24.63673881028965,24.63637711437472,24.275293739080706,24.635366966729148,24.637231778191172,24.636791921561176
32,320.0,24.654077119411212,24.654826423881868,24.64473844895343,24.655408043603128,24.655075318480066,24.294111729611405,24.65409376389991,24.65583765851001,24.65547170201868
33,330.0,24.67117206649193,24.67189716495761,24.662293418002847,24.67242593078152,24.672119567029473,24.311268109266777,24.6711673379087,24.672800859752144,24.67249919119308
34,340.0,24.68679798600481,24.68750093635713,24.678349133895075,24.68798111489798,24.68769880762681,24.32695229605244,24.686776106417646,24.688308615969977,24.688063141810986
35,350.0,24.701118065385167,24.70180069989397,24.693070910345273,24.702236120555188,24.70197582620901,24.341327546025443,24.70108247004612,24.70252230467552,24.702326172669846
36,360.0,24.714273502017246,24.71493745725079,24.70660197458279,24.71533156541406,24.71509146572565,24.35453516020306,24.714226994822408,24.715581604031094,24.715428982722152
37,370.0,24.726386957096416,24.72703369926903,24.7190669030689,24.727389602130618,24.72716807389219,24.366697925081628,24.72633183291385,24.727607892807264,24.72749379506638
38,380.0,24.737565394282793,24.73819624074134,24.73057445168853,24.738516746938235,24.738312336503856,24.377922941833262,24.73750353572436,24.738707046314072,24.738627187228964
39,390.0,24.747902424918713,24.748518562483202,24.74121989895656,24.748806216413886,24.748617618110423,24.388303964920524,24.74783537933346,24.74897174758867,24.74892242931067
40,400.0,24.757480255275578,24.758082755961784,24.751086995393514,24.758339867568836,24.75816590532243,24.39792334476467,24.757409296317807,24.75848340732628,24.758461425242004
41,410.0,24.76637131102989,24.766961145539888,24.76024959269775,24.76718981625991,24.7670294278939,24.406853649084802,24.766297488121378,24.76731376629511,24.76731633213819
42,420.0,24.774639598561908,24.775217647932898,24.76877301127331,24.775419793336926,24.775272017102953,24.415159022123706,24.77456377681856,24.775526238717834,24.77555091725343
43,430.0,24.782341850635095,24.78290891632364,24.776715192926737,24.783086285909363,24.782950248881058,24.42289632897271,24.782264743219606,24.783177043303358,24.783221699913355
44,440.0,24.78952849451878,24.790085307160485,24.784127676333505,24.790239501725857,24.790114409775082,24.430116122923202,24.789450688982622,24.790316159360295,24.790378916461343
45,450.0,24.796244473312978,24.796791700346855,24.79105642569019,24.796924187255243,24.796809316346902,24.43686346635082,24.796166453102742,24.796988138181085,24.797067338818184
46,460.0,24.80252994529843,24.803068197634918,24.79754253719241,24.803180324262648,24.803075012888776,24.443178629922958,24.802452107390973,24.803232794161328,24.803326971460095
47,470.0,24.808420881562377,24.808950719429756,24.8036228434607,24.809043725043907,24.808947367610074,24.449097690263645,24.80834355097222,24.809085795566467,24.809193647004967
48,480.0,24.813949578453556,24.814471516526165,24.80933043238261,24.81454654279899,24.814458583833677,24.454653042564065,24.813873020198795,24.814579171231806,24.814699536877246
49,490.0,24.819145098421544,24.81965961035173,24.814695093912427,24.819717710679257,24.819637639754877,24.45987384166925,24.819069527429896,24.8197417465762,24.8198735906109
50,500.0,24.82403365045702,24.824541172866326,24.819743706016876,24.824583320656554,24.824510667910204,24.464786382810722,24.823959239781605,24.824599519959598,24.824741914939985
51,510.0,24.82863891938,24.8291398554053,24.824500569040943,24.829166951455218,24.829101283632628,24.469414431228344,24.8285658070401,24.82917598851829,24.82932810191251
52,520.0,24.83298235168905,24.83347707412102,24.828987696204532,24.83348995321174,24.833430870175405,24.47377950835836,24.83291064637684,24.83349243107526,24.83365351372243
53,530.0,24.83708340440282,24.837572258477863,24.83322506667966,24.837571695256408,24.837518826869797,24.47790114100396,24.837013190240878,24.837568154460595,24.837737530629887
54,540.0,24.840959762223317,24.84144306813046,24.837230846645873,24.84142978237932,24.841382785755233,24.481797078853027,24.840891102765504,24.841420708540117,24.841597767352088
55,550.0,24.844627527597275,24.845105582688763,24.841021582861746,24.84508024407345,24.845038801104053,24.485483484850725,24.844560469172645,24.845066074412262,24.845250262411263
56,560.0,24.848101387418296,24.84857446821794,24.844612372587445,24.84853770053089,24.848501515688607,24.488975102225723,24.848035961951634,24.84851882953002,24.848709644233715
57,570.0,24.851394759626572,24.85186312361349,24.848017013094918,24.851815508614735,24.851784306984896,24.49228540137671,24.851330987009227,24.85179229291688,24.851989277198197
58,580.0,24.85451992241102,24.85498380962691,24.851248133516858,24.854925890502418,24.85489941601494,24.495426709357087,24.85445781249849,24.854898653172032,24.855101390352733
59,590.0,24.857488128334357,24.857947762832822,24.854317311382236,24.857880047314413,24.857858061157373,24.498410324261066,24.857427682633126,24.85784908155697,24.858057191116814
