,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,161.87432651501817,161.87090448070296,159.41858578033492,161.12596056528278,160.8435959658847,154.15083577579315,155.67654310250958,155.17050796920603,161.0101074306158
1,10.0,161.85071418873167,161.8476042915251,159.37351118882418,161.10802868139726,160.8269235956138,154.10563516767928,155.6450038837834,155.13894391074413,160.99248845079828
2,20.0,161.6560215315142,161.6532495953523,159.24360163613667,160.93569110508207,160.66143825385174,153.88017409838437,155.47847754157007,154.93757854854763,160.8213114834393
3,30.0,161.26125830377077,161.258822424385,159.13135728849008,160.5707404313122,160.3069834294963,153.50627538379578,155.20294665261423,154.57424649563475,160.4574677188113
4,40.0,160.74105637542195,160.73896528035297,159.0783097498893,160.08296081041593,159.8314099565643,153.04509251255942,154.8721918392305,154.11448394200403,159.9704870304379
5,50.0,160.1517605724511,160.15003041545907,159.09648341037092,159.52733989633194,159.28872412191038,152.53614559725054,154.5198671791736,153.60139882434413,159.41530704491018
6,60.0,159.52402255260102,159.5226770267464,159.18760946957664,158.93395515844455,158.70846778215343,152.00089284942638,154.16316935637468,153.0578138761733,158.82198977445435
7,70.0,158.87374513328754,158.87281395948298,159.3496445547856,158.31838487206576,158.10591682230225,151.4503900105893,153.81029802632372,152.49543921209815,158.2061130920434
8,80.0,158.2093880097208,158.20890613346592,159.57932159296038,157.68889069133758,157.4891562459996,150.89036476782016,153.46505462597557,151.9204254545506,157.575944446787
9,90.0,157.53566392197553,157.53567052355078,159.87315831998913,157.0500607026296,156.8626666728179,150.3238662869652,153.1291431452398,151.3361393040745,156.93607904125935
10,100.0,156.85533252290574,156.85586989961038,160.22785417812466,156.40457359722393,156.2290580011665,149.7525684006018,152.8032639795153,150.74450759961968,156.2892025460667
11,110.0,156.17008756732582,156.17120028134295,160.6404133578277,155.7540691423904,155.58992407698807,149.1774134591995,152.48763501803128,150.14668213531274,155.6369593845931
12,120.0,155.48101367992683,155.48274802404995,161.1081769302925,155.09959428797185,154.94627971766698,148.59894323604803,152.18224204777323,149.5433773561698,154.9804006089767
13,130.0,154.78883085210882,154.7912353360085,161.6287872181859,154.4418429892213,154.2987957038364,148.01746855703874,151.8869637764722,148.93505056704396,154.32022316718647
14,140.0,154.09403419819603,154.09715738594642,162.20015209804492,153.78129037078753,153.64792818718837,147.4331650723124,151.6016347243223,148.32200328761382,153.65690299550153
15,150.0,153.3969719879318,153.40086402861564,162.82039321848018,153.118269920701,152.99399719263656,146.84612886664587,151.32607561213152,147.70443679391468,152.99077555500807
16,160.0,152.6978957902513,152.70260831791936,163.48788791944366,152.45302249957209,152.33723119457682,146.2564030872861,151.0601092044962,147.08248978032844,152.3220809088082
17,170.0,151.99699127930253,152.00257634449133,164.20111994706937,151.78572431670324,151.6777964939538,145.66400038208508,150.80356863357605,146.45625422635837,151.6509956749754
18,180.0,151.29439738219557,151.30090704354427,164.95874979237027,151.11650664816045,151.0158159222386,145.06891423126197,150.5562997161554,145.82579563043694,150.97765020018315
19,190.0,150.59021954699273,150.59770777983695,165.75958422021435,150.44547001368915,150.35138093504037,144.47112533270536,150.3181656409749,145.19115549445618,150.3021435577504
20,200.0,149.88453898921853,149.8930598592042,166.60241270483473,149.77268940965627,149.68456013859344,143.87060459452636,150.08903972122604,144.5523615600789,149.62454991732838
21,210.0,149.17741928427645,149.18702620212767,167.48633247393863,149.09822325873432,149.01540557602414,143.26731774660004,149.8688127539283,143.9094288692694,148.94492653924036
22,220.0,148.4689082431945,148.47965797907503,168.41015695182435,148.42211756639358,148.34395587231248,142.661231798355,149.6573793830165,143.2623663929721,148.26331677625055
23,230.0,147.7590453458102,147.77099268014703,169.3734564832644,147.7444064825518,147.67023976307212,142.05230778543287,149.4546544584747,142.61117319838417,147.57975370743438
24,240.0,147.04786068714017,147.06106164488364,170.37495734122348,147.06511759411006,146.9942779522474,141.44050791652927,149.2605556897155,141.95584748350836,146.89426231861682
25,250.0,146.3353773099001,146.34988877976565,171.4140846641014,146.3842709034913,146.31608545291508,140.82578939136718,149.07502321540153,141.29637873852238,146.20686118341996
26,260.0,145.62161343690667,145.6374935096831,172.48986550119915,145.70188266733751,145.63567288824885,140.20811906266684,148.89798421646552,140.63275443289348,145.51756412765775
27,270.0,144.90658357972933,144.92388924492093,173.60272734920468,145.01796432613494,144.95304537255174,139.58745315679747,148.72938793199197,139.96496528812068,144.82637984358075
28,280.0,144.19029866104557,144.20908869513966,174.75010128722477,144.3325238718028,144.26820634011509,138.9637565443495,148.5691910508097,139.29299184106867,144.13331434744333
29,290.0,143.47276586230802,143.49309913683703,175.92419564378974,143.64556721385833,143.58115463490967,138.33698767031495,148.41734682956536,138.61681605252,143.4383710209098
