calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
14878c4d-290d-407e-a7a9-08acd7e8600c,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,oqmd-594521,4.080066545813594,4.080066545813594,4.080066545813594,90.0,90.0,90.0,1e-08,negative,187.893,157.829,157.829,-0.000,-0.000,-0.000,157.829,187.893,157.829,0.000,-0.000,-0.000,157.829,157.829,187.893,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.600,0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.600,0.000,-0.000,-0.000,0.000,0.000,0.000,42.600
725d0f11-4895-4ad1-a3a8-ca3ad5a2f39c,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.07985904923589,4.07985904923589,4.07985904923589,90.0,90.0,90.0,1e-08,negative,187.916,157.772,157.772,-0.000,-0.000,0.000,157.772,187.916,157.772,-0.000,-0.000,-0.000,157.772,157.772,187.916,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.557,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.557,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.557
ca40a5bd-74f8-4ddd-8a29-a746eca0ab71,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,4.079787085102346,4.079787085102346,90.0,90.0,90.0,1e-08,negative,187.919,157.751,157.751,0.000,-0.000,-0.000,157.751,187.919,157.751,0.000,0.000,0.000,157.751,157.751,187.919,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.542,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.542,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.542
14878c4d-290d-407e-a7a9-08acd7e8600c,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,oqmd-594521,4.080066545813594,4.080066545813594,4.080066545813594,90.0,90.0,90.0,1e-08,positive,187.893,157.829,157.829,-0.000,-0.000,0.000,157.829,187.893,157.829,-0.000,-0.000,0.000,157.829,157.829,187.893,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.600,-0.000,-0.000,0.000,-0.000,0.000,-0.000,42.600,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.600
725d0f11-4895-4ad1-a3a8-ca3ad5a2f39c,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.07985904923589,4.07985904923589,4.07985904923589,90.0,90.0,90.0,1e-08,positive,187.916,157.772,157.772,0.000,0.000,0.000,157.772,187.916,157.772,-0.000,0.000,0.000,157.772,157.772,187.916,0.000,0.000,0.000,0.000,0.000,0.000,42.557,0.000,-0.000,0.000,0.000,0.000,0.000,42.557,-0.000,0.000,0.000,0.000,-0.000,0.000,42.557
ca40a5bd-74f8-4ddd-8a29-a746eca0ab71,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,4.079787085102346,4.079787085102346,90.0,90.0,90.0,1e-08,positive,187.919,157.751,157.751,0.000,0.000,-0.000,157.751,187.919,157.751,-0.000,0.000,0.000,157.751,157.751,187.919,0.000,0.000,-0.000,0.000,0.000,0.000,42.542,0.000,-0.000,0.000,0.000,0.000,0.000,42.542,-0.000,0.000,0.000,0.000,0.000,-0.000,42.542
91d74785-94a6-46b5-b1f5-dd0cf52f943a,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,oqmd-594521,4.080066545813594,4.080066545813594,4.080066545813594,90.0,90.0,90.0,1e-07,negative,187.893,157.829,157.829,0.000,0.000,0.000,157.829,187.893,157.829,0.000,0.000,0.000,157.829,157.829,187.893,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.600,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.600,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.600
f21099ef-b9b5-4b94-8f5f-8e824b23b45c,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.07985904923589,4.07985904923589,4.07985904923589,90.0,90.0,90.0,1e-07,negative,187.916,157.772,157.772,-0.000,0.000,-0.000,157.772,187.916,157.772,0.000,0.000,-0.000,157.772,157.772,187.916,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.557,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.557,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.557
4f24f577-4ec3-49ce-85e3-91f05a7485ba,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,4.079787085102346,4.079787085102346,90.0,90.0,90.0,1e-07,negative,187.919,157.751,157.751,-0.000,-0.000,0.000,157.751,187.919,157.751,-0.000,-0.000,-0.000,157.751,157.751,187.919,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.542,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.542,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.542
91d74785-94a6-46b5-b1f5-dd0cf52f943a,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,oqmd-594521,4.080066545813594,4.080066545813594,4.080066545813594,90.0,90.0,90.0,1e-07,positive,187.893,157.829,157.829,-0.000,-0.000,-0.000,157.829,187.893,157.829,-0.000,-0.000,0.000,157.829,157.829,187.893,-0.000,0.000,-0.000,0.000,0.000,0.000,42.600,-0.000,0.000,0.000,0.000,0.000,-0.000,42.600,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.600
f21099ef-b9b5-4b94-8f5f-8e824b23b45c,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.07985904923589,4.07985904923589,4.07985904923589,90.0,90.0,90.0,1e-07,positive,187.916,157.772,157.772,0.000,0.000,0.000,157.772,187.916,157.772,0.000,0.000,0.000,157.772,157.772,187.916,0.000,0.000,0.000,0.000,0.000,0.000,42.557,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.557,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.557
4f24f577-4ec3-49ce-85e3-91f05a7485ba,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,4.079787085102346,4.079787085102346,90.0,90.0,90.0,1e-07,positive,187.919,157.751,157.751,0.000,0.000,-0.000,157.751,187.919,157.751,0.000,0.000,0.000,157.751,157.751,187.919,0.000,0.000,-0.000,0.000,0.000,0.000,42.542,0.000,-0.000,0.000,0.000,0.000,0.000,42.542,-0.000,0.000,0.000,0.000,0.000,0.000,42.542
ca7d49ef-bb77-46c6-8e83-927f29b3ddef,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,oqmd-594521,4.080066545813594,4.080066545813594,4.080066545813594,90.0,90.0,90.0,1e-06,negative,187.893,157.828,157.828,0.000,-0.000,-0.000,157.828,187.893,157.828,0.000,0.000,-0.000,157.828,157.828,187.893,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.600,-0.000,0.000,-0.000,-0.000,-0.000,0.000,42.600,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.600
2b3084cd-57d9-425e-b0a0-6dbb83e41c21,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.07985904923589,4.07985904923589,4.07985904923589,90.0,90.0,90.0,1e-06,negative,187.916,157.772,157.772,-0.000,-0.000,0.000,157.772,187.916,157.772,0.000,-0.000,-0.000,157.772,157.772,187.916,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.557,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.557,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.557
e4291d14-d90b-4520-a8b5-c2a41eba583e,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,4.079787085102346,4.079787085102346,90.0,90.0,90.0,1e-06,negative,187.919,157.751,157.751,-0.000,-0.000,-0.000,157.751,187.919,157.751,-0.000,-0.000,-0.000,157.751,157.751,187.919,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.542,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.542,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.542
ca7d49ef-bb77-46c6-8e83-927f29b3ddef,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,oqmd-594521,4.080066545813594,4.080066545813594,4.080066545813594,90.0,90.0,90.0,1e-06,positive,187.892,157.829,157.829,-0.000,-0.000,-0.000,157.829,187.892,157.829,-0.000,-0.000,0.000,157.829,157.829,187.892,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.600,-0.000,0.000,0.000,0.000,0.000,-0.000,42.600,0.000,0.000,0.000,0.000,-0.000,-0.000,42.600
2b3084cd-57d9-425e-b0a0-6dbb83e41c21,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.07985904923589,4.07985904923589,4.07985904923589,90.0,90.0,90.0,1e-06,positive,187.915,157.772,157.772,0.000,0.000,0.000,157.772,187.915,157.772,0.000,0.000,0.000,157.772,157.772,187.915,0.000,0.000,0.000,0.000,0.000,0.000,42.557,-0.000,-0.000,0.000,0.000,0.000,0.000,42.557,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.557
e4291d14-d90b-4520-a8b5-c2a41eba583e,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,4.079787085102346,4.079787085102346,90.0,90.0,90.0,1e-06,positive,187.918,157.752,157.752,0.000,0.000,0.000,157.752,187.918,157.752,0.000,0.000,0.000,157.752,157.752,187.918,-0.000,-0.000,0.000,0.000,0.000,0.000,42.542,0.000,0.000,0.000,0.000,0.000,0.000,42.542,-0.000,0.000,0.000,0.000,0.000,0.000,42.542
21bbb08d-bb88-4c9c-83d8-541594f1683a,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A15--beta-W,A15--beta-W,5.176826676512551,5.176826676512551,5.176826676512551,90.0,90.0,90.0,1e-08,negative,239.938,124.460,124.460,-0.000,-0.000,0.000,124.460,239.938,124.460,0.000,0.000,0.000,124.460,124.460,239.938,0.000,0.000,0.000,0.000,-0.000,-0.000,5.839,-0.000,0.000,-0.000,0.000,-0.000,0.000,5.839,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.839
21bbb08d-bb88-4c9c-83d8-541594f1683a,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A15--beta-W,A15--beta-W,5.176826676512551,5.176826676512551,5.176826676512551,90.0,90.0,90.0,1e-08,positive,239.938,124.460,124.460,0.000,0.000,0.000,124.460,239.938,124.460,-0.000,-0.000,0.000,124.460,124.460,239.938,-0.000,0.000,0.000,-0.000,0.000,0.000,5.839,0.000,-0.000,0.000,-0.000,0.000,-0.000,5.839,0.000,0.000,0.000,-0.000,0.000,0.000,5.839
6737e882-5305-4ecb-9999-521104547dcb,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A15--beta-W,A15--beta-W,5.176826676512551,5.176826676512551,5.176826676512551,90.0,90.0,90.0,1e-07,negative,239.939,124.460,124.460,-0.000,-0.000,0.000,124.460,239.939,124.460,-0.000,-0.000,-0.000,124.460,124.460,239.939,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.674,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.674,0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.674
