,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7889952305588531,0.7897278888776754,2.108855657346923,0.7384124538267178,0.7062213916836119,1.3415895124602908,1.2916409848391315,1.1890512567979294,0.7247054667464196
2,20.0,4.574184817485027,4.575207433556901,7.2948531017847,4.466344369253175,4.393295290762991,5.4856661202674735,5.660092172700176,5.486815314873881,4.435164144537043
3,30.0,9.594965470525317,9.59612481219267,11.978800304241378,9.50609934697523,9.445379275265148,10.01401060248761,10.4508689950784,10.294589070365715,9.479245667153156
4,40.0,13.730837598662191,13.73186912347414,15.44278100475397,13.671268655561029,13.626655994760347,13.727262287765429,14.275825512447055,14.12945039801123,13.6507343400196
5,50.0,16.705922588201467,16.706837005935,17.928088052851372,16.66325956253921,16.62703004055202,16.46299206879458,17.049149298085577,16.899739884397796,16.64635015573554
6,60.0,18.791448092201403,18.792306427256378,19.71634428975032,18.755712293533247,18.72231559114938,18.416129679102855,19.016515050573755,18.859904139999546,18.74036865692069
7,70.0,20.270581197436435,20.271461825139184,21.022254558472028,20.23618671887517,20.20252569699559,19.815799023450346,20.424430038930264,20.260390837324838,20.221190723460513
8,80.0,21.34550283590405,21.346458566282926,21.994266778298144,21.309520206024303,21.273924125177025,20.837124944585884,21.45287124236412,21.282380048934154,21.29417831409646
9,90.0,22.148626140340795,22.149674416572008,22.733057742918987,22.10949629678457,22.071025085889627,21.59952363817172,22.22247811515868,22.046693426709034,22.093418551369734
10,100.0,22.765400078878077,22.766548455013346,23.305977754351215,22.722273755448747,22.680389245235258,22.182121319996938,22.812620652149405,22.63268280873024,22.705167860712912
11,110.0,23.251567706480202,23.252821577731005,23.759459900436607,23.203920864014293,23.158296709470488,22.637630591353055,23.27568834574317,23.092617354747563,23.18566176082262
12,120.0,23.644133890854164,23.64553354319484,24.12435914171349,23.591692464067137,23.542117935679713,23.001242908676605,23.646951072291284,23.46169732606264,23.572174568461918
13,130.0,23.96835947012022,23.96983683861559,24.422652753423282,23.91086022919457,23.8571044248224,23.29730118668223,23.95058917484061,23.76400625247801,23.889964597948726
14,140.0,24.24160364660263,24.24321199505698,24.66913254749576,24.178892969323396,24.12095053651394,23.542886444524473,24.203381130875247,24.016312911884608,24.15664931187885
15,150.0,24.47632079701869,24.478093898070945,24.879558013817526,24.408313538068555,24.345974364406946,23.749798055160937,24.4173454267436,24.23079326533919,24.384570561251945
16,160.0,24.681481183906346,24.683349098518388,25.05499699351923,24.60798434294769,24.541312296708465,23.927041425254465,24.601248029383626,24.4157816788234,24.58282326442041
17,170.0,24.863634162884402,24.865569900477947,25.207549269431652,24.78453859439179,24.713339776755,24.08108924822441,24.761438853023677,24.578204805753934,24.757872252379258
18,180.0,25.027716838133035,25.02986460656768,25.341400027860594,24.94302390407486,24.86722175293931,24.216794360327896,24.90302058824609,24.72240029947577,24.914822100738405
19,190.0,25.17749555300275,25.17971956458814,25.45024818290297,25.086924891101724,25.00659501695452,24.337608438217636,25.029092707844573,24.85238491275545,25.057244330545817
20,200.0,25.315885379885223,25.318124314642567,25.560167189397227,25.219353872213425,25.134409788567723,24.44666163171913,25.143127007367983,24.970748855484057,25.188178938533717
21,210.0,25.444926718109144,25.447512658367675,25.632823594780785,25.342556065510003,25.252834955801355,24.54627521198468,25.246240067859944,25.080038768795113,25.309772151253938
22,220.0,25.56674839377974,25.569227896067144,25.745459180156963,25.45809028253757,25.363692800360653,24.63784579626595,25.341667876261063,25.181479296853155,25.423844613758217
23,230.0,25.682479508729344,25.685131637197088,25.782142413972966,25.567635912157254,25.468370500246056,24.723098404370372,25.42933874815236,25.27718153238224,25.5318048811774
24,240.0,25.793309719349438,25.796099848930098,25.860785444221584,25.672091021494825,25.56807588698528,24.802562661656072,25.512250569007072,25.36742119362719,25.634794498694642
25,250.0,25.90025284113964,25.903212636294235,25.898155602543707,25.77262182390809,25.663749405430895,24.87861469810788,25.588021249784646,25.45369312362096,25.73378011345495
26,260.0,26.004085357084367,26.006990114513084,26.038022776541926,25.86979665293813,25.75595213165056,24.949877483019293,25.660829081392784,25.53725484142165,25.829393782396295
27,270.0,26.105380476323994,26.108510037367186,25.98537876482976,25.96430674603352,25.845628437731975,25.019012413932085,25.729964375847096,25.617283530426015,25.92243518434031
28,280.0,26.204586365307193,26.207769505876122,25.287595018421815,26.056759920667623,25.932949791956872,25.084882800915533,25.794805028130543,25.69549680312961,26.013382449189873
29,290.0,26.302357538058278,26.305592050959525,27.579380359266757,26.147460889925405,26.018876518153228,25.14976660123935,25.8570284205448,25.772130278442592,26.102656409625336
30,300.0,26.399037588077793,26.402335780195184,25.253440211235954,26.236892630936232,26.103084987925378,25.211876515335693,25.917637548833504,25.847428475974695,26.190521994165902
31,310.0,26.494510234775486,26.498030397816645,26.309301290684836,26.32539242826386,26.186612410678254,25.27358101330039,25.974084328968697,25.921117160926805,26.277621728219252
32,320.0,26.58968037439645,26.593179525953122,26.32301677961086,26.41302184456691,26.26921518670159,25.33303031311122,26.03172297643798,25.995198991360503,26.363896206029555
33,330.0,26.684671849194785,26.688403521173647,26.021232259704338,26.500324515408817,26.35138481015198,25.39299615419973,26.082636140107706,26.067902641110773,26.449741946497877
34,340.0,26.779368688540423,26.78292055400088,25.80331504968,26.587636799247996,26.433320640434147,25.451172518177668,26.13683138447339,26.140856772560646,26.535393968777665
35,350.0,26.874125197854802,26.877701478752872,28.054871475719686,26.674325673585795,26.515134568282555,25.509542222861754,26.18662470821263,26.213351490692208,26.621114675363938
36,360.0,26.969220361040563,26.973185064315263,23.990596702755152,26.761402773536922,26.597035754938698,25.56774972407053,26.23569960860621,26.286822076635577,26.706740598824815
37,370.0,27.06485633250815,27.068710928384746,27.1493769518874,26.84895008557001,26.679288903749338,25.625364870106043,26.284113847680178,26.35931446292293,26.79284985753302
38,380.0,27.160494274402783,27.16430924951398,26.385345024269323,26.936456696715602,26.761738569319984,25.683601242529498,26.330716261824502,26.433127130089435,26.87933421170976
39,390.0,27.257525416409095,27.26118453641968,26.304985413977608,27.024848711018898,26.844802294645344,25.74105792763763,26.377219293741184,26.507598402732256,26.966251171869715
40,400.0,27.354980726934304,27.359096204985697,26.252348748596916,27.11362647990662,26.928388804701694,25.7989160698082,26.418586550832806,26.581815631535044,27.053871179028498
41,410.0,27.45325633180292,27.457163839293628,26.32528238958905,27.20318346992341,27.01275361074372,25.857664549328312,26.461527765970352,26.658297181153284,27.14245221811426
42,420.0,27.552600450829882,27.55636747139044,26.39697367870281,27.293712961763273,27.098084063211545,25.916723664109714,26.511831292887884,26.734947851224668,27.23153748844228
43,430.0,27.653080951727134,27.657425026748584,26.247605604375288,27.38474422398586,27.184002778101828,25.976621527868232,26.54741556517694,26.812131951624835,27.321984238439477
44,440.0,27.75457908084535,27.758151118360136,26.347404345999976,27.477049691267187,27.271290640579455,26.035031003544255,26.589709687372117,26.89103777559704,27.413060619067334
45,450.0,27.857368591533174,27.86139769346511,26.373250233832565,27.570454279445823,27.359193900493086,26.096947491836012,26.625795701406265,26.971196447586543,27.50558741641533
46,460.0,27.961489496553373,27.965660968140593,26.31275751033585,27.665280194179264,27.448679731728685,26.15748323107665,26.673783258200174,27.052412338575444,27.599084514447917
47,470.0,28.067623852020297,28.070715514823796,26.336174188612194,27.760566618468935,27.53917528543577,26.220653500151528,26.702544875541395,27.135144893123304,27.693956117462246
48,480.0,28.174102668310304,28.177986974578477,26.326831901267628,27.85734949077007,27.631152917451203,26.28238362963376,26.74965423552879,27.219620558399058,27.7902709391932
49,490.0,28.282798173853134,28.28706368427931,26.346493128788286,27.956016696187877,27.724446810501117,26.34634868389576,26.784777446437694,27.305562603703887,27.887972018882955
50,500.0,28.392561131528417,28.39568194272924,26.296393739726014,28.056018428909557,27.818909211830718,26.41308112766478,26.82269780511607,27.39306685988575,27.98687023690452
51,510.0,28.506201135012017,28.508917361497385,26.33601822259819,28.156662563365707,27.91528929747276,26.47704558246328,26.84667848112934,27.482070881769122,28.087777747660432
52,520.0,28.6177817284149,28.621888177603417,26.31021743570793,28.259567896714646,28.0132383451299,26.545273693022686,26.894601669757527,27.57417586901415,28.189938205061907
53,530.0,28.733832384598724,28.737074525440725,26.29823637218641,28.364075779868315,28.112746463820983,26.611568382394385,26.92514126876295,27.666611953948678,28.294413603133105
54,540.0,28.851633285201604,28.854420025413706,26.301575604762384,28.470038426064797,28.213855979295765,26.684378335719355,26.95649237695641,27.76200156443086,28.399663484491715
55,550.0,28.970922816458504,28.974146175842332,26.304158543469775,28.578109194675065,28.317001680851902,26.752223976112912,27.001967779582586,27.859114822771318,28.50769186834227
56,560.0,29.092482700753123,29.093322815702496,26.267207795145048,28.687552503379155,28.42179162014163,26.825235557101905,27.014419835809353,27.96031419211191,28.617220075016782
57,570.0,29.214683109770263,29.21910410786245,26.297213656527124,28.79897880696436,28.528890568822906,26.900954631316594,27.069519851394674,28.05941300893265,28.728540709893693
58,580.0,29.34194515426485,29.342792536438612,26.246865771319484,28.912202924771186,28.63762980865828,26.97255833077776,27.077566276560233,28.16796335797462,28.84238964584393
59,590.0,29.46821608053624,29.470217323523702,26.244006102457057,29.027467627252015,28.74866431407087,27.051048406894875,27.1182601783955,28.272377496914288,28.957987154504174
60,600.0,29.599482503444044,29.601712990903344,26.24022317067284,29.145009295106842,28.861931278213035,27.12988836506053,27.161933500311722,28.382662697269364,29.07616081969986
61,610.0,29.73186169750854,29.732427794582303,26.226919146580986,29.264870136816292,28.977422944896155,27.209211427444387,27.157173534409452,28.494782869428086,29.195866008265444
62,620.0,29.86640137074993,29.867251678788826,26.215744336090417,29.386510019052942,29.09498519534535,27.29022709871587,27.2219046619596,28.61169315436046,29.318613980837878
63,630.0,30.003766383238524,30.004077590537648,26.19812960396073,29.51036427662619,29.21515670669306,27.37445943895318,27.242108211508032,28.72770546215817,29.44427498816421
64,640.0,30.145035567794917,30.144055090294767,26.18385731938747,29.636223781869678,29.337972843415848,27.46039913274653,27.235246804829767,28.851973320121022,29.570497457512456
65,650.0,30.286616089423763,30.286793094017828,26.172553845971365,29.765506521295382,29.462897232424897,27.54791843157662,27.324278612504592,28.97522105647427,29.701120751668288
66,660.0,30.43272743695034,30.43197318904879,26.161649103797252,29.89693616304579,29.591408345276495,27.63642553198014,27.290995999030592,29.104504471049047,29.834120191719165
67,670.0,30.580500016025074,30.57910978707456,26.13830959965862,30.02968504007175,29.721495895529337,27.72800746649824,27.42787994511647,29.235280705419466,29.96958433963517
68,680.0,30.733315819949897,30.730632572701357,26.131395003467627,30.166576688954045,29.855024371499606,27.822442309415152,27.287842066001527,29.372636852129407,30.10744120521159
69,690.0,30.885053761525885,30.882222110043248,26.110976097518087,30.30698403495023,29.991696122908568,27.917915505751058,27.386027128120112,29.5092203309004,30.248968625805563
70,700.0,31.044421719405715,31.04074648877737,26.101734658121508,30.44715817884576,30.13084036985138,28.01877408842582,27.44267500553334,29.656210272875555,30.393390041162373
71,710.0,31.202719644001874,31.200362548812848,26.06979553335822,30.59216270842981,30.273816722346243,28.11628520875713,27.459018387274043,29.801275075448288,30.540549618215643
72,720.0,31.370685132171072,31.364341550328472,26.0743873220873,30.7393740676983,30.4194656074154,28.221497726843214,27.468002647661713,29.955410819038093,30.691562477804673
73,730.0,31.535289295488862,31.527599729384047,26.043038827651433,30.892056960155685,30.568887820311783,28.327684140974146,27.529833793708015,30.110457472538247,30.845233574248063
74,740.0,31.705815561796033,31.700686634539135,26.084796995441316,31.04386591797068,30.72126419505336,28.438719059852673,27.34953370940855,30.272230490714072,31.002593222687853
75,750.0,31.881185364014975,31.87329812947228,25.9727377794314,31.201539759230197,30.877376261952875,28.545873490783798,27.750475885617927,30.438854303287023,31.16403285718915
76,760.0,32.05744495989304,32.04825278121021,25.989656461651062,31.362205422043044,31.03781536593751,28.666193644809766,27.378825895585972,30.60871441160132,31.328557676827973
77,770.0,32.24175914078065,32.2325685400885,25.988114609404537,31.526862281656623,31.202020217389983,28.77846560279712,27.67571564719982,30.78629541157692,31.49644703944642
78,780.0,32.42577455943403,32.415578871692226,25.95747582054349,31.692497326762492,31.36901947397143,28.90442053461564,27.532464108836407,30.9700586382937,31.669736224791226
79,790.0,32.61555613494723,32.60320122525014,25.950452354265742,31.865347965791827,31.541076920472598,29.02682168415037,27.729390346726746,31.15721273627667,31.845798569618385
80,800.0,32.811125773203464,32.79660996124779,25.92583163808958,32.04020899934017,31.717506790087576,29.154435019510444,27.426586174491348,31.35079457280618,32.02547937739015
81,810.0,33.005682884038634,32.99196289469076,25.913062015514633,32.217202471869804,31.89791933991805,29.28608474989296,27.769530015455626,31.551810694844594,32.21181169585725
82,820.0,33.212449696969415,33.19585029749318,25.89098811747804,32.400678667283316,32.08279834367787,29.42510108841963,27.606730443178318,31.76078494475692,32.39966320372312
83,830.0,33.41780065892001,33.40075564932966,25.876276781347872,32.588991031224054,32.27286884008506,29.55896298146058,27.634174918272556,31.973618332175384,32.595234279787284
84,840.0,33.63024543170834,33.608193890036354,25.859541123316482,32.77721338263928,32.46756164678631,29.704808349705853,27.960310964067734,32.1945230727048,32.793096222494114
85,850.0,33.84496361033711,33.82735050918869,25.836324865875422,32.97528979310658,32.667031831775496,29.849825838894954,27.560550767964735,32.424820384632525,32.997085319824286
86,860.0,34.068949946129045,34.04452911045801,25.826951455922448,33.17418169147118,32.87246639585287,30.00414590347607,27.811519602741583,32.659037041562286,33.20616943846126
87,870.0,34.29529667090185,34.26727201647981,25.80558849153395,33.37856642350211,33.082943269382135,30.163588595173884,27.532431939072524,32.90932069490656,33.41909998003623
88,880.0,34.52531381893697,34.50109889713291,25.78834368236588,33.58970395060026,33.29884087137907,30.317632010630952,28.351402806464176,33.16273088021041,33.639875613271485
89,890.0,34.767566145695476,34.73631956835931,25.76705522179259,33.80366908678747,33.51947922185089,30.485152219043016,26.677601572519436,33.42100458607767,33.86488008464004
90,900.0,35.003287383882736,34.97591777197522,25.752243245468666,34.021136728599515,33.750126435592584,30.661688094588797,28.523943079130888,33.69679678380559,34.09506137849828
91,910.0,35.26069393398421,35.22320574662843,25.734362957088575,34.2492218707704,33.98175887893542,30.83261155229479,27.446286277102836,33.977780314481855,34.332951836015255
92,920.0,35.5102539788932,35.47722739709275,25.71530744317095,34.476392012413505,34.224507482929006,31.01854730891007,27.704934647871006,34.2755073681366,34.576972841300616
93,930.0,35.775144342990494,35.73019087870226,25.701733732957013,34.71538251642945,34.47064633332215,31.202368392340162,28.079328538255872,34.576461122380906,34.824981846025885
94,940.0,36.04149939457802,36.00280575761723,25.679061333198028,34.95575836083083,34.72568087064563,31.401870478300967,29.217012221196505,34.88948866744743,35.08339235874559
95,950.0,36.315462295362394,36.26662776738002,25.669450575574754,35.20669107496255,34.987606403380425,31.596303328941264,25.686555247670675,35.22406077987363,35.34724064244958
96,960.0,36.59638595848109,36.55130652604374,25.638940567147614,35.45712290991716,35.256817077784895,31.801865041218825,29.557840197527284,35.55745571354064,35.61773852047119
97,970.0,36.885556569227276,36.83309719973798,25.729566647739933,35.72032135672096,35.53410595879006,32.023014722932885,23.830975827186283,35.910849790159475,35.89629886853442
98,980.0,37.18442990836083,37.12524026734649,25.5229375207649,35.98555599097071,35.820439421348695,32.23536788201173,34.817183094697846,36.287958721485424,36.182049332053076
99,990.0,37.48303958617714,37.42552733053276,25.59674551995504,36.26451269917824,36.11445081284411,32.47370722558734,20.48420300496758,36.663584339523766,36.47671162690567
100,1000.0,,,,,,,,,
