,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,17.02651611213196,17.026556022305204,17.37753999124214,17.05156753690155,17.07546083799231,17.379459210839755,17.39741428186372,17.43253066722214,17.059497951101665
1,10.0,17.02661759276904,17.026658072864937,17.377985825772374,17.051644462373122,17.07552824600035,17.37954724779097,17.397514112753814,17.432599037070716,17.05957028834677
2,20.0,17.02775968658644,17.02780289358802,17.380466518238368,17.05264104721787,17.076432453432645,17.380409363800908,17.39865481654285,17.43358041366631,17.06052951641674
3,30.0,17.030748799285302,17.030796677721728,17.38501288215486,17.055384309606605,17.07899110641283,17.382578321840253,17.40137784278302,17.43611378850672,17.063200124241984
4,40.0,17.03540904761626,17.035463210669267,17.391011860216302,17.05974706003098,17.083107299572113,17.385967609069095,17.405469972282468,17.440036394935838,17.067467241379376
5,50.0,17.04130897065536,17.041370584072645,17.397997361811264,17.065321115357914,17.088394700784484,17.390300559364345,17.410581251587146,17.44500041198393,17.07293121655096
6,60.0,17.048088453592435,17.048158351674623,17.405657960705128,17.071756273961416,17.094516315807216,17.395322555974275,17.41642267718992,17.450712577515347,17.079246912455424
7,70.0,17.055497621231734,17.055576386261496,17.413787106180337,17.078807507042836,17.101235153509876,17.400845921322464,17.422789266522535,17.456965665531715,17.086172367096907
8,80.0,17.063370405598985,17.063458452904325,17.422246022290814,17.086311490139387,17.10839293616737,17.406741191782416,17.42954135119476,17.463619761214737,17.09354615338959
9,90.0,17.07159628412639,17.07169392480157,17.43093896818909,17.09415939180285,17.115884099514126,17.412920180211025,17.43658364336925,17.4705805989636,17.10126067902937
10,100.0,17.08010046823777,17.080207931098712,17.439798385795108,17.10227752014448,17.123637136964643,17.41932221913545,17.443850049921142,17.477783793996064,17.109243083630457
11,110.0,17.088831254447904,17.0889487081184,17.44877521787971,17.11061491392189,17.131602597799045,17.425904878779246,17.451293742105587,17.485184583307205,17.117442966771737
12,120.0,17.097752128166206,17.097879690362262,17.457833332739096,17.11913555326356,17.139745544826813,17.432638025116514,17.45888071740835,17.492751206610976,17.12582473224825
13,130.0,17.10683676233271,17.106974535123605,17.466945238535946,17.1278134779981,17.148040815842464,17.43949978677274,17.466585694414547,17.500460728088672,17.13436273203894
14,140.0,17.116065871371173,17.1162139018852,17.47608945464073,17.136629637468943,17.15646992603058,17.44647404697417,17.474389527928242,17.508296322581675,17.143038135627062
15,150.0,17.12542506651055,17.12558339499669,17.485248462663744,17.14556981615371,17.165019140713166,17.453548837002945,17.482277349982375,17.516245461841226,17.151836943093226
16,160.0,17.134903500543828,17.135072155956987,17.49440979497153,17.154623295650428,17.173678081951152,17.460715045760647,17.49023739964537,17.524298776058448,17.160748563523768
17,170.0,17.14449290593997,17.14467189480747,17.50356157946773,17.163781883253158,17.18243885827657,17.467965715085434,17.498260248460713,17.53244908795368,17.169764950864643
18,180.0,17.15418692822041,17.154376227224827,17.512694854208974,17.173039265825146,17.191295394130094,17.475295580213615,17.506338165095634,17.540691022427843,17.178879895971075
19,190.0,17.1639806601462,17.1641802553636,17.521802714227974,17.182390585477844,17.200243007428426,17.48270053011454,17.51446481594116,17.54902041940402,17.18808863364486
20,200.0,17.173870304773676,17.174080161031178,17.530876339350325,17.19183203347757,17.209278078328175,17.49017737089075,17.522634775230042,17.55743414381386,17.197387452135313
21,210.0,17.183852936350775,17.184072981975397,17.539913210150484,17.201360669966473,17.218397824802032,17.4977236377395,17.53084351450215,17.565929817676153,17.206773501966794
22,220.0,17.193926274616572,17.194156479034728,17.548903147967312,17.210974237661514,17.227600101561325,17.5053375439125,17.539086929809162,17.574505728098302,17.216244583142892
23,230.0,17.2040886223919,17.204328896996138,17.5578519990998,17.22067098100683,17.236883287276466,17.51301766555638,17.54736165724432,17.583160569426457,17.225799027646733
24,240.0,17.214338696629515,17.214588953910052,17.566746239541644,17.23044959705625,17.246246171493414,17.520762972248075,17.555664525502255,17.591893529355247,17.235435595383656
25,250.0,17.224675561626118,17.22493570925796,17.57558687503231,17.24030911005609,17.25568789956614,17.528572670135667,17.56399304179339,17.60070404008866,17.24515338961574
