,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6671294700952753,0.667033665665779,1.7184793586080822,0.6231179505795769,0.6106860049394472,1.5299416927189209,1.2700627186728681,1.3249388243668243,0.6175481271168032
2,20.0,4.660653979014035,4.660867314763044,6.835350958361273,4.5699193714552635,4.527069572672517,5.667526047261226,5.689263108160327,5.716288343724241,4.551935042617659
3,30.0,9.68460957120161,9.685081718037209,11.438943376282824,9.60896655143021,9.570178229775458,10.121788016117712,10.405135516119906,10.434915914338188,9.592373998081495
4,40.0,13.766526895039627,13.767166472563034,14.869714733999182,13.714489930119903,13.68259636273129,13.777161514629102,14.161705766724449,14.194861001176813,13.700634242818419
5,50.0,16.705016726733486,16.705757036347222,17.346417230877083,16.66635740808721,16.637270735043025,16.475579232175193,16.892163741929203,16.920075835485363,16.65383935739054
6,60.0,18.77221465727807,18.773040070597737,19.139202444892774,18.738564517424738,18.70919216663961,18.408474795894772,18.836656643411253,18.856208354889148,18.726220620617713
7,70.0,20.24399005498607,20.244903376320973,20.456787776071202,20.21059549968823,20.17917251852285,19.798759522378845,20.233947343997386,20.24494701359024,20.197715076726123
8,80.0,21.31727579078855,21.31828323470354,21.444973438870925,21.281614359103518,21.2471584759867,20.816668329808433,21.258624329496747,21.26179269724745,21.26777940093218
9,90.0,22.12152587964268,22.122632744148884,22.202576315955223,22.08224256358383,22.04418187035226,21.578693021837665,22.028146979789863,22.024366425931678,22.067200426182904
10,100.0,22.74067662913304,22.741886464803923,22.796275731040236,22.697008728083183,22.654985435568346,22.162360481346795,22.62009719434389,22.610190067711372,22.68059845925689
11,110.0,23.229701542676658,23.231016470610854,23.27140890260509,23.181188457672896,23.13495973400754,22.619366529297782,23.086015996576318,23.07070272265966,23.163301709751476
12,120.0,23.625282708040654,23.62670445512109,23.65921196039254,23.571620888584864,23.521007969247197,22.984652839161274,23.46067146036673,23.44058278356177,23.552180879697076
13,130.0,23.952423521840096,23.953952599848662,23.981529112507413,23.89339194059766,23.838251894464452,23.28226168442969,23.767961727590304,23.743660893378237,23.87234029131974
14,140.0,24.228534096191467,24.230170333981842,24.25387549161756,24.163954921642276,24.104167013316264,23.529056882757352,24.024633669995563,23.996638401170394,24.141246134139
15,150.0,24.465986457144375,24.46773058198197,24.487529473006184,24.39570541743806,24.331162586610112,23.737088150421858,24.24264342775148,24.21144763594328,24.371301874760693
16,160.0,24.673742830465137,24.675594584665106,24.690737026181274,24.5976169216388,24.52822011484904,23.915118435317233,24.43068224123275,24.396766438752802,24.57148621552576
17,170.0,24.858409661838905,24.860367526458116,24.869601038985586,24.776300179198845,24.70195655005161,24.069632776489673,24.595171476597532,24.559015192174876,24.748414661799533
18,180.0,25.02493660644008,25.026999984275353,25.028834973169605,24.936707340355493,24.857326194798365,24.205501342666224,24.74093005117141,24.70301852753784,24.90704142651344
19,190.0,25.177087967928962,25.179256428206532,25.171858472014254,25.082601538194016,24.99809529215794,24.326431386302218,24.87162112369012,24.832451766984658,25.05113262681715
20,200.0,25.31776660139191,25.32003709405179,25.30152926480145,25.216882105645592,25.127166459044552,24.43528590911585,24.99006699966958,24.950155632840275,25.183590268583124
21,210.0,25.449237651551577,25.4516100092738,25.41981548394406,25.341814558731134,25.24680463719756,24.534306466533526,25.098462722780845,25.05835288677914,25.306680186473198
22,220.0,25.573292354364042,25.575765137678832,25.528830247783567,25.459186023127018,25.35879811025215,24.625262264089578,25.198541688030286,25.158799656489435,25.422191205308085
23,230.0,25.691362686898124,25.69393175347056,25.629672129627156,25.57042365489603,25.46457489620883,24.709563010737963,25.291682610805157,25.2529018038395,25.53155247105287
24,240.0,25.804601824892192,25.807265898325365,25.723016845346283,25.676679121073768,25.56528746080489,24.788345865907527,25.37899793593037,25.341795320130192,25.635916718744667
25,250.0,25.91395117407423,25.916708604960487,25.810072980323966,25.77889040636374,25.661875358766395,24.862542893178755,25.46137372675301,25.426402611387303,25.736223566061234
26,260.0,26.020186300059517,26.02303332691055,25.892828525263074,25.87782915074272,25.755109136666167,24.932914801218136,25.539529772422945,25.507492601378104,25.83324482636555
27,270.0,26.123950404304708,26.126883505813076,25.96944160882974,25.974133930277688,25.84562892495885,25.000089542600072,25.614083048492706,25.58569707342875,25.927620911535282
28,280.0,26.225780978414694,26.228797459063784,26.028099854558043,26.068339855677028,25.93396977686902,25.064593358408466,25.685515860454245,25.66154131702748,26.019888696418437
29,290.0,26.32613243162342,26.32922759259537,26.099654487024996,26.16089768571489,26.020584231532098,25.126871352446607,25.754230220786418,25.735476858400798,26.110500442007886
30,300.0,26.425392956686707,26.428562035244358,26.18707738011502,26.25219000207758,26.105855378136575,25.18729796119252,25.82058159076201,25.807885713199855,26.19983950519465
31,310.0,26.523891832291824,26.52713147774899,26.246280050676223,26.342545443928522,26.19011135485427,25.246191298863735,25.88484509518898,25.879090030518647,26.28823579737502
32,320.0,26.621914733297285,26.62522004379601,26.29775917412801,26.432246252201313,26.27363760387226,25.303825021071997,25.947274607663026,25.94937709215996,26.37597451669405
33,330.0,26.719714457045125,26.723081268194647,26.352274121375558,26.521537657907,26.35667934800779,25.360435793944006,26.00805890995609,26.018994640132988,26.463302057329457
34,340.0,26.817509896093345,26.820931989354712,26.395310577147406,26.61063843189085,26.43945378750181,25.416233736962962,26.067364242746493,26.088156762703935,26.550435804990702
35,350.0,26.91549282516082,26.918960916604274,26.462282783283257,26.699736319570672,26.522152724427972,25.471394958810322,26.125362291484457,26.15705695450848,26.637568885666777
36,360.0,27.01383673952432,27.017346833118683,26.508929961769038,26.78899720431788,26.604945743456422,25.526084555053615,26.18215156623546,26.225866835785823,26.724870984707334
37,370.0,27.112697969128792,27.116244754301775,26.53691515359836,26.878576768864228,26.687986312613027,25.580444397196448,26.23785012840805,26.294740407205968,26.812495129085697
38,380.0,27.21221349391768,27.215787799135036,26.590037239264717,26.968609899713258,26.771412101145017,25.634602045652404,26.292549188300573,26.36381533917171,26.900581037252664
39,390.0,27.312512959516813,27.31610386636365,26.631648571381525,27.05921975318544,26.855348221835733,25.688668211291226,26.346326041549705,26.4332265232565,26.98925378686058
40,400.0,27.413715967941734,27.417316783767312,26.669726800877683,27.150520661780046,26.93991076337893,25.74274326844862,26.39921843068028,26.503085940987,27.078628701145288
41,410.0,27.51592790483513,27.519531510160395,26.706680365648538,27.242615681226212,27.025205757549536,25.79692745639629,26.45126542695536,26.573509464378517,27.168814425582262
42,420.0,27.61924948575382,27.622843775406047,26.74320513176058,27.335604157965864,27.111334166710673,25.851312330652522,26.502615897174024,26.644605203962456,27.259909666155753
43,430.0,27.72377727462121,27.727354849297818,26.776639529245962,27.429574792446108,27.198388320145167,25.905980654158782,26.553258874469865,26.71646131690596,27.35200837064971
44,440.0,27.829599892670593,27.83314836859749,26.80741710028949,27.524610552704228,27.286456588508152,25.9609934329526,26.60316426065084,26.789174723693357,27.445199351458715
45,450.0,27.93680140262862,27.940306063819985,26.83838514798985,27.62079587320829,27.375622540659812,26.016428597491327,26.652389723994983,26.862837921165575,27.539565371517064
46,460.0,28.045464048383742,28.04891737785594,26.867189956325948,27.71821050876108,27.46596636933194,26.072360660464632,26.701015802006854,26.93753737107545,27.635188277199862
47,470.0,28.1556686905878,28.159053581165715,26.89385529120507,27.816924226414567,27.557566840219316,26.12884895073487,26.749012930729254,27.013357970533644,27.73214468177766
48,480.0,28.26748886390108,28.270788590005658,26.919275273220787,27.917005057623815,27.650498968555674,26.18595242084166,26.796400147923478,27.09038711722736,27.83051089929289
49,490.0,28.380995487210807,28.384203678976284,26.943425643744202,28.01852683725156,27.74483728824866,26.2437261680741,26.843255629585986,27.168706362360705,27.930361008283725
50,500.0,28.496259973275432,28.499358244388528,26.96581092983856,28.121560376975534,27.84065204012143,26.302247277447428,26.889524803906433,27.24839645662847,28.03176480962108
51,510.0,28.613363770344318,28.61632690439283,26.986778411103124,28.226166817369386,27.93801482844323,26.361557965029622,26.935139801506242,27.32953783849402,28.134793916477747
52,520.0,28.732368035855114,28.73518407408377,27.00674889300852,28.332409937439643,28.03699807298239,26.42170950062435,26.980189353662766,27.412219357755763,28.23951881721263
53,530.0,28.853332786952766,28.855988699743317,27.02504428748104,28.440357783978467,28.137671686093274,26.482759640411544,27.02474569226038,27.496524514567312,28.34601100649172
54,540.0,28.976341422874622,28.97881377804451,27.04213644657156,28.550073897793393,28.240105158160134,26.54477304415514,27.068691024547316,27.582532764795722,28.45433760419594
55,550.0,29.101460143918654,29.10372789549119,27.058304471982044,28.661624090693035,28.34436934708537,26.60779989065718,27.112142903779716,27.670328338598168,28.564567745668864
56,560.0,29.228756684522814,29.230789186518926,27.073012009180495,28.775070402948504,28.45053446394146,26.671881293576167,27.15497507111333,27.760014601006255,28.67677472068192
57,570.0,29.358290313062245,29.36007398443836,27.086690040545147,28.890474808106124,28.558673511292064,26.737100645770084,27.19726060991574,27.85166830944751,28.791026331523316
58,580.0,29.490138116371806,29.491651946002673,27.09925888375196,29.00790308630647,28.668859505161063,26.80349210017801,27.23898014663451,27.94538857860877,28.907394682194894
59,590.0,29.624370913779178,29.625578665512197,27.110263915947368,29.127420053428832,28.78116507014662,26.871106610743634,27.28003279140969,28.041279842461233,29.02595202402999
60,600.0,29.76105468147827,29.761937694445887,27.12042837685704,29.249091344444864,28.895666119085735,26.94002618785416,27.320673556490213,28.13942225582231,29.14677311292439
61,610.0,29.90026412204094,29.9007917529471,27.12960601213926,29.37298550036503,29.012440111840874,27.010298314107366,27.360591400743754,28.23992669342278,29.269930955536047
62,620.0,30.04206822943059,30.042207400062193,27.13777288083836,29.499170510954073,29.131563869004356,27.081974941422917,27.3999320312676,28.342905397560695,29.395500165289086
63,630.0,30.18654181885266,30.186258960163055,27.144947549309897,29.627711104905238,29.253116897135353,27.155125354968817,27.438869374464765,28.448463566134183,29.523564309201625
64,640.0,30.333759947682893,30.333020262102814,27.151058701366576,29.75867574065124,29.377183420594804,27.229818448943963,27.47693185299438,28.556720551474594,29.65419687963548
