key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3f2edc60-75fb-4b89-b322-021510cf7897,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9300050188132496,-3.930004959208605,4.07985904923589,4.07985904923589,4.07985904923589,90.0,90.0,90.0
e31f3310-f1a1-4faa-b140-af5ecb10ce70,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9300048520227495,-3.9300047924181047,4.079787085102346,4.079787085102346,4.079787085102346,90.0,90.0,90.0
9de31292-f405-4c02-8e18-508c9a4e2533,A6--In--bct,oqmd-1215664,static,True,-3.9300042620253492,-3.9300042024207045,4.08006486370045,4.08006486370045,4.08006486370045,90.0,90.0,90.0
2bfd2ee3-98b8-4e5f-818e-34e4b734a923,A2--W--bcc,A2--W--bcc,dynamic,True,-3.9300042620221,-3.930004202417455,4.080064778352468,4.080064778352468,4.080064778352468,90.0,90.0,90.0
b12b9d47-4068-4d96-ba7a-1b866ca38c60,A6--In--bct,A6--In--bct,static,True,-3.93000426202135,-3.930004202416705,4.080064776149379,4.080064776149379,4.080064776149379,90.0,90.0,90.0
297dc3a4-4e7e-42b7-aacb-abaa104615f7,oqmd-1214595,oqmd-1214595,dynamic,True,-3.9300042620205997,-3.930004202415955,4.080064686175471,4.080064686175471,4.080064686175471,90.0,90.0,90.0
2f5b2e73-2c3f-4c28-8cb7-18f791f5400c,A6--In--bct,oqmd-1215664,dynamic,True,-3.9300042620203492,-3.9300042024157045,4.080064683427409,4.080064683427409,4.080064683427409,90.0,90.0,90.0
70bed127-dedf-4818-b113-b188e9520992,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.9300042617079995,-3.9300042021033548,4.0800633662433095,4.0800633662433095,4.0800633662433095,90.0,90.0,90.0
af039018-729f-4fbf-8ee2-1e7994e37d2a,oqmd-1215931,oqmd-1215931,dynamic,True,-3.93000412694525,-3.9300040673406054,4.08005298393111,4.08005298393111,4.08005298393111,90.0,90.0,90.0
56026529-d359-4e25-ba54-5ed5a2d6e831,A5--beta-Sn,oqmd-1215575,dynamic,True,-3.930003990594,-3.930003930989355,4.080034722533274,4.080034722533274,4.080034722533274,90.0,90.0,90.0
605473d0-43b7-4587-beda-86cd7372f2bb,A7--alpha-As,oqmd-1215753,dynamic,True,-3.930003779305,-3.930003719700355,4.080063752247843,4.080063752247843,4.080063752247843,90.0,90.0,90.0
15c80c8a-32c5-4eca-b3f2-132de03e9c76,A7--alpha-As,A7--alpha-As,dynamic,True,-3.930003777851666,-3.930003718247021,4.080067141079531,4.080067141079531,4.080067141079531,90.0,90.0,90.0
a11f02dd-232d-4255-a64a-ef8b911d4cf1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.9300037676056996,-3.930003708001055,4.080057207916042,4.080057207916042,4.080057207916042,90.0,90.0,90.0
6ece28d6-817c-4d4d-8771-f661354db4fc,oqmd-1214684,oqmd-1214684,dynamic,True,-3.9300033029966244,-3.9300032433919796,4.080065729917166,4.080065729917166,4.080065729917166,90.0,90.0,90.0
ef81c61e-2a34-4d23-9205-0684b6a32b08,A6--In--bct,A6--In--bct,dynamic,True,-3.93000330298205,-3.930003243377405,4.080065726599284,4.080065726599284,4.080065726599284,90.0,90.0,90.0
1d4d793a-885e-404b-b51d-d6ebfdac75fa,A2--W--bcc,oqmd-1215129,dynamic,True,-3.9300033029819996,-3.930003243377355,4.080065726599284,4.080065726599284,4.080065726599284,90.0,90.0,90.0
55d7d6f1-94b0-4999-bf92-19335eddbdc7,oqmd-1215842,oqmd-1215842,dynamic,True,-3.9300033029813326,-3.930003243376688,4.080065741455792,4.080065741455792,4.080065741455792,90.0,90.0,90.0
4129e5ab-45ff-4e9e-9af1-d8b7a2037760,oqmd-1214595,oqmd-1214595,static,True,-3.9300033029803996,-3.930003243375755,4.080065726599285,4.080065726599285,4.080065726599285,90.0,90.0,90.0
06ef1b4f-733f-4a0e-8fc3-ffcd9d06dfcc,A4--C--dc,A4--C--dc,dynamic,True,-3.9300028692943747,-3.93000280968973,4.080065786844757,4.080065786844757,4.080065786844757,90.0,90.0,90.0
c9e93d5b-90c8-4391-8f32-5f52151741ed,A1--Cu--fcc,oqmd-594522,dynamic,False,-3.930002343830499,-3.9300022842258544,4.080066546002227,4.080066546002227,4.080066546002227,90.0,90.0,90.0
d4d926b6-f6ee-435f-8923-67f403870061,A1--Cu--fcc,oqmd-594005,static,False,-3.9300023438275,-3.930002284222855,4.08006654632055,4.08006654632055,4.08006654632055,90.0,90.0,90.0
19e2e4ab-7778-4ef7-bfb1-c2e75edc03d3,A1--Cu--fcc,mp-81,dynamic,False,-3.9300023438267493,-3.9300022842221045,4.080066546993311,4.080066546993311,4.080066546993311,90.0,90.0,90.0
229937c7-e899-4c6e-bba6-249ac5c24f78,A1--Cu--fcc,oqmd-1214506,static,False,-3.9300023438267493,-3.9300022842221045,4.0800665468690696,4.0800665468690696,4.0800665468690696,90.0,90.0,90.0
b6a89732-57c0-4307-b017-200b4f599633,A1--Cu--fcc,oqmd-594521,static,False,-3.9300023438267493,-3.9300022842221045,4.08006654580584,4.08006654580584,4.08006654580584,90.0,90.0,90.0
e6d43a35-6349-42e0-bd84-342e702f84f9,A1--Cu--fcc,oqmd-594521,dynamic,False,-3.9300023438267493,-3.9300022842221045,4.080066545813594,4.080066545813594,4.080066545813594,90.0,90.0,90.0
49771890-b565-431d-a4b7-e6b2b7dad8d2,A1--Cu--fcc,oqmd-636382,static,False,-3.9300023438264997,-3.930002284221855,4.080066545947321,4.080066545947321,4.080066545947321,90.0,90.0,90.0
3ce70530-5a4b-4f2e-8042-8fb3da2af688,A1--Cu--fcc,oqmd-594522,static,False,-3.9300023438249996,-3.930002284220355,4.08006654591399,4.08006654591399,4.08006654591399,90.0,90.0,90.0
e477006e-e1b9-4bb5-8282-e8ef37770e1c,A1--Cu--fcc,oqmd-594005,dynamic,False,-3.930002343824249,-3.9300022842196043,4.080066546041547,4.080066546041547,4.080066546041547,90.0,90.0,90.0
e852e149-0712-4798-9b3b-f5e0d7d66adc,A1--Cu--fcc,oqmd-593868,static,False,-3.9300023438239995,-3.9300022842193547,4.080066545734971,4.080066545734971,4.080066545734971,90.0,90.0,90.0
cad9af75-e56d-497f-8d2f-6fcd10e9f2bc,A1--Cu--fcc,oqmd-629973,static,False,-3.9300023438239995,-3.9300022842193547,4.080066545734975,4.080066545734975,4.080066545734975,90.0,90.0,90.0
2dadd2bf-e8a8-4572-8eda-494c438ccd89,A1--Cu--fcc,oqmd-636381,dynamic,False,-3.9300023438234994,-3.9300022842188547,4.080066545735188,4.080066545735188,4.080066545735188,90.0,90.0,90.0
176788d7-cf47-43fa-adae-6bea73fdfdea,A1--Cu--fcc,oqmd-636381,static,False,-3.93000234382325,-3.930002284218605,4.080066545735149,4.080066545735149,4.080066545735149,90.0,90.0,90.0
350e24cd-7575-403e-a62a-da4d8ef1a592,A1--Cu--fcc,oqmd-592562,static,False,-3.93000234382325,-3.930002284218605,4.080066545735149,4.080066545735149,4.080066545735149,90.0,90.0,90.0
1527ec15-92e1-4b94-80ba-71631132ffbf,A1--Cu--fcc,oqmd-636382,dynamic,False,-3.9300023438217493,-3.9300022842171045,4.080066545735147,4.080066545735147,4.080066545735147,90.0,90.0,90.0
8cdde68c-b9ce-4594-aa82-03b735ab83af,A1--Cu--fcc,oqmd-593868,dynamic,False,-3.9300023438217493,-3.9300022842171045,4.080066545735147,4.080066545735147,4.080066545735147,90.0,90.0,90.0
c7befaf9-3298-4aa5-8ef5-74768f8b54d1,A1--Cu--fcc,oqmd-592562,dynamic,False,-3.9300023438217493,-3.9300022842171045,4.080066545735147,4.080066545735147,4.080066545735147,90.0,90.0,90.0
b8f3ff9f-82cd-4e3e-8833-38becf05f67c,A6--In--bct,oqmd-1215664,box,True,-3.9300023438215996,-3.930002284216955,4.0800665459208485,4.0800665459208485,4.0800665459208485,90.0,90.0,90.0
e79b3dc0-9d38-4e51-8477-db7f65091f89,A6--In--bct,A6--In--bct,box,True,-3.9300023438215996,-3.930002284216955,4.0800665459208485,4.0800665459208485,4.0800665459208485,90.0,90.0,90.0
e4395094-1b29-43bc-a802-de1ca2e97719,A1--Cu--fcc,mp-81,static,False,-3.9300023438214997,-3.930002284216855,4.080066545735146,4.080066545735146,4.080066545735146,90.0,90.0,90.0
9fbd2c19-8da7-4b91-9c7e-6bf14987998f,A1--Cu--fcc,oqmd-598514,dynamic,False,-3.9300023438214997,-3.930002284216855,4.080066545735147,4.080066545735147,4.080066545735147,90.0,90.0,90.0
22c35f59-de45-4abc-928b-8c458531b313,A1--Cu--fcc,oqmd-598514,static,False,-3.9300023438212497,-3.930002284216605,4.08006654599149,4.08006654599149,4.08006654599149,90.0,90.0,90.0
352af82d-6180-45b4-96e3-1bf885c922fc,A1--Cu--fcc,oqmd-629973,dynamic,False,-3.9300023438207496,-3.930002284216105,4.080066545989324,4.080066545989324,4.080066545989324,90.0,90.0,90.0
