,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5953268226291246,0.46713223620155714,0.035395129819953214,1.382841243830216,0.057067597712946866
2,20.0,2.105261151972198,2.4227582451925196,0.45608027777730875,5.629621156240395,0.9514470242220953
3,30.0,4.22026104165255,5.632851127141715,2.138644077723401,9.589273739791516,2.9819414809404146
4,40.0,6.398089255731597,9.08464920592099,4.971805519098942,12.363422456456856,5.304681379544116
5,50.0,8.299123612854583,12.124538893521047,8.084714764909565,14.382144248725497,7.47544781169041
6,60.0,9.869720455282863,14.578787020561796,10.932834661920444,16.012431183419846,9.401497327554829
7,70.0,11.15743063363939,16.49393706270462,13.342626516976765,17.43190431856315,11.095804468776562
8,80.0,12.221042790157112,17.974732168632613,15.317329647535463,18.7119904078847,12.588384076777139
9,90.0,13.108477247101561,19.122580534970506,16.918434920631686,19.87953187442437,13.90575429018607
10,100.0,13.855694544833984,20.019477922285482,18.216222568281562,20.945533890918867,15.069308008741706
11,110.0,14.489551397615143,20.727589972022535,19.273156554771525,21.917095915514277,16.096993089508647
12,120.0,15.030452112450133,21.29295062475427,20.14014701313002,22.801169134214106,17.004656029182357
13,130.0,15.494225558668566,21.74944396940049,20.857244125361376,23.603062785318976,17.806626257101406
14,140.0,15.89339599631207,22.122072133050157,21.455521109018527,24.330144322031494,18.515858316407538
15,150.0,16.23803014533585,22.429407796072088,21.958992123169647,24.98994288688093,19.144032784782116
16,160.0,16.536317255018812,22.685369523508882,22.38623762544161,25.56303809360425,19.701546132538734
17,170.0,16.795001234101093,22.9004883352817,22.751703003004796,26.147232094821156,20.197564238272278
18,180.0,17.01967964770421,23.08281337483714,23.06668151031061,26.641585338596077,20.640130649139543
19,190.0,17.2150192592632,23.23856134164123,23.340070629902407,27.03144135855918,21.036193507644672
20,200.0,17.38495224137261,23.37257662116476,23.578919239112782,27.453128710355912,21.391791246059125
21,210.0,17.532824227516354,23.48867213553048,23.78886185335315,27.814154660649862,21.712170196384168
22,220.0,17.66146428130214,23.589879354054585,23.97444146545098,28.13735892178136,22.001786092091326
23,230.0,17.773264364366085,23.67862177310508,24.13933019071993,28.42151723579952,22.26450346346404
24,240.0,17.87028357460641,23.756856971405362,24.286529936944937,28.682792237256653,22.503700601330564
25,250.0,17.95431075712731,23.82618074437952,24.418506439368215,28.914285177118785,22.7222280871139
26,260.0,18.026877958603144,23.88790142374687,24.53731496539358,29.114082247678827,22.92257200847699
27,270.0,18.089311005131098,23.943094010391746,24.64464027696724,29.29266389705621,23.10689606718011
28,280.0,18.142750857679548,23.992654983441767,24.741910521736024,29.448824495873243,23.277066028617902
29,290.0,18.188200227418065,24.0373346871873,24.830349222285708,29.58330722908578,23.434705314076673
30,300.0,18.226532043612895,24.07775963115884,24.910952708902677,29.697902099825363,23.581219980521826
31,310.0,18.258507996695478,24.114462376751685,24.98457699831073,29.796222321199714,23.7178402780832
32,320.0,18.28479562661955,24.14789511293234,25.051991228721594,29.8765984558677,23.84565980464548
33,330.0,18.306010450050056,24.178442219413476,25.11382691203856,29.942578615531147,23.965632158580817
34,340.0,18.32266545476193,24.20643375472569,25.17063462004178,29.99459743801489,24.07856827961613
35,350.0,18.33519760608502,24.232155320330023,25.222906437513107,30.032485714193992,24.185214435907913
36,360.0,18.34404584459296,24.255852464787395,25.271027072119434,30.059472064116964,24.28622831543243
37,370.0,18.349532325266477,24.277737033925938,25.315375635201903,30.07523042480965,24.38220760134468
38,380.0,18.3520137394959,24.297999278472478,25.356313182042804,30.080891012479388,24.473645968549786
39,390.0,18.351791460611334,24.31679941978185,25.394094624697598,30.077565259894662,24.56093678514984
40,400.0,18.34907990946118,24.33427716546814,25.428961093555515,30.065969940335183,24.644563477424164
41,410.0,18.344148988935878,24.3505633009048,25.461158021594464,30.04685752922268,24.72489408508551
