,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,348.1256725696904,241.93591630827683,463.47254369813515,131.08018507162754,350.2786563011156
1,10.0,348.1250969350449,241.93498065029556,463.47133739905803,131.09142827377744,350.2754972417194
2,20.0,348.112524195719,241.9516815486222,463.4601606029634,131.18277803624653,350.24171830976155
3,30.0,348.0801599729264,242.02276893029526,463.4274825397096,131.40353590476337,350.1415143391202
4,40.0,348.0349266630787,242.17865227092474,463.3738690067518,131.74037361807686,349.95970075977647
5,50.0,347.98353428003315,242.43687888765115,463.3091239273951,132.1709578247709,349.69243003983274
6,60.0,347.93102898017304,242.80216164609897,463.2422141019585,132.68094909274365,349.34257243164484
7,70.0,347.8820848394878,243.27086996061115,463.17885277951456,133.26308846555708,348.9172666149958
8,80.0,347.839278358853,243.83492180892827,463.12233351401557,133.91397939390012,348.42553653337035
9,90.0,347.8073908788138,244.4846310292677,463.0746495798351,134.63184102686216,347.8767890817339
10,100.0,347.7900767900466,245.2098853839055,463.0371011863581,135.41631085256464,347.2799225428593
11,110.0,347.7899519746648,246.00124885823644,463.0106456349768,136.2664200676159,346.6428586757382
12,120.0,347.8119695523111,246.85009335664955,462.99604008843744,137.182704287597,345.9724534204858
13,130.0,347.85238573180726,247.74875847104093,462.99389977087856,138.16502384244686,345.2746093657845
14,140.0,347.91510489386917,248.69055863793352,463.0047168096979,139.2116600038208,344.55430506039573
15,150.0,348.0008436891169,249.66967402539072,463.028914404252,140.3234916476582,343.8156708493297
16,160.0,348.1097786253861,250.68107812048967,463.06681317359914,141.4997972697755,343.0622411397203
17,170.0,348.241820717744,251.720415422609,463.1186710660085,142.70335139955105,342.2968991004854
18,180.0,348.39680249068255,252.7839645761535,463.18466874918454,144.05471778158739,341.52213638649454
19,190.0,348.5721763521239,253.86851245303848,463.2649343247448,145.4035280945796,340.74001426949394
20,200.0,348.7725734257734,254.97125597443394,463.35954852065674,146.82722323081205,339.952258664605
21,210.0,348.99393228322805,256.0898154822069,463.4685388451177,148.30959787380303,339.16034400153126
22,220.0,349.2352987612193,257.2220975932655,463.59190251773924,149.85407890443543,338.365566185474
23,230.0,349.4933541039878,258.3662880054701,463.72960763982724,151.45476423521603,337.5689237017515
24,240.0,349.77150829066716,259.5208510570865,463.88158876761014,153.1070071749379,336.771366466061
25,250.0,350.06726409765656,260.6844148740182,464.0477623314684,154.8216015147346,335.97367732781174
26,260.0,350.379709945466,261.8557928617835,464.2280184910955,156.586844341848,335.17651916453815
27,270.0,350.7077648579432,263.03393446703956,464.42226091547974,158.40537442712352,334.38047584588037
28,280.0,351.050657778825,264.21795297905624,464.63032061416527,160.27521210596137,333.5860595933217
29,290.0,351.4074661617837,265.4070345821009,464.8520916979481,162.19649435716187,332.79370670994086
30,300.0,351.77723410429877,266.60048935345236,465.087420015674,164.16586933434465,332.0038126833643
31,310.0,352.1591002366369,267.79770047734235,465.33614334992416,166.1837853299897,331.2167008203669
32,320.0,352.5522440812809,268.9981288671301,465.5980853674505,168.24931658408934,330.4326707509334
33,330.0,352.95650428891673,270.2012814137322,465.8731180646183,170.35945480335107,329.65199010106943
34,340.0,353.3695926383076,271.4067532255239,466.16104667134255,172.51597681766663,328.87489740066997
35,350.0,353.7916372766376,272.61416086013713,466.4617266028768,174.7149335019202,328.10157680823266
36,360.0,354.2217416700484,273.823184732227,466.77498719471413,176.95663992387642,327.33223580943053
37,370.0,354.6584859175882,275.03351345242993,467.10063370807546,179.23974120904825,326.5670222137206
38,380.0,355.1029668037336,276.24491028345585,467.4385059102193,181.56303158470953,325.80612721293556
39,390.0,355.55323586049485,277.45712036561264,467.78846787788274,183.92540137778911,325.0496478263631
40,400.0,356.0088186898462,278.66996465999915,468.1503112849472,186.3259953775734,324.2976870217274
41,410.0,356.46901337815103,279.8832472085214,468.523896027529,188.76364045455003,323.5503951846141
42,420.0,356.9331495360008,281.0968039973339,468.90905208341076,191.23752781972752,322.8078532605492
43,430.0,357.4006348020649,282.3104976092714,469.30560708074233,193.7462582625595,322.0701489129613
44,440.0,357.87097483894655,283.5242102371019,469.71337488992845,196.28949893930417,321.3373939523994
45,450.0,358.3435444491618,284.7378209945486,470.1322546626714,198.8656834384021,320.60968068372733
46,460.0,358.81782913533993,285.9512327545818,470.5620428531502,201.47409571938076,319.88699102872323
47,470.0,359.29336466084686,287.1643467069058,471.0026409184746,204.11409113103164,319.16949933243376
48,480.0,359.76957493135245,288.37710662321166,471.453843883469,206.78440082320813,318.4571965408473
49,490.0,360.24594098991565,289.58943170590527,471.9154551057592,209.484218034179,317.7502194972412
50,500.0,360.7221492898856,290.8012666623238,472.3874799544716,212.21321385910662,317.0485482981057
51,510.0,361.1975589310311,292.01256052621954,472.86965499720816,214.9697730763571,316.35232215686125
52,520.0,361.6718132136513,293.2232529069829,473.3617502810132,217.7535891640774,315.6615156820704
53,530.0,362.1445369735007,294.4333227589424,473.86385586830403,220.56406638711223,314.9761329668809
54,540.0,362.6151778517089,295.6427246740702,474.3756894903811,223.39987422150463,314.2963538318051
55,550.0,363.083515216267,296.85142581300414,474.89708369668756,226.26091928680222,313.6221584964939
56,560.0,363.5489611798282,298.059414761506,475.42808756763634,229.14595008653646,312.9535905347351
57,570.0,364.01129312173265,299.26667030918617,475.96817346115193,232.05444736043387,312.2906405908725
58,580.0,364.4700426747098,300.473158892099,476.5174980583825,234.985986985533,311.63351767023704
59,590.0,364.92492919123237,301.6788797932595,477.0760494436418,237.93941795532544,310.98213325471625
60,600.0,365.3755556661365,302.8837990652722,477.64339827890393,240.91436701853138,310.33641919007
61,610.0,365.82155931064045,304.0879500623105,478.2197189502383,243.91037464528225,309.696856552258
62,620.0,366.26260297664237,305.2912837410781,478.8047395910857,246.9267685947114,309.06285271119384
63,630.0,366.698402076271,306.4938091970672,479.3982715548748,249.9627726701774,308.43510934782205
64,640.0,367.1286226908569,307.6955307363132,480.0003586625841,253.01814062282253,307.813110615272
65,650.0,367.55299414035477,308.8964486244297,480.6106944140265,256.0918454646464,307.19697004269767
66,660.0,367.9711230654004,310.0965644666244,481.229367090416,259.1840050033636,306.58702589861815
67,670.0,368.38374132830654,311.2958475049612,481.8560380358202,262.29340934377,305.98334196665047
68,680.0,368.7888730876107,312.49435772157364,482.49066584697283,265.4199183118069,305.38556600999607
69,690.0,369.1871873898317,313.69205520451186,483.1333513850314,268.5632054521774,304.7940965490201
70,700.0,369.57821079598483,314.88895872464707,483.7844189503179,271.72259270222025,304.2085246762962
71,710.0,369.9616186422872,316.08506972251365,484.44250199295413,274.8974868705508,303.6293599151215
72,720.0,370.33743428858384,317.2804150322061,485.1082966660187,278.08780742302804,303.0568990019462
73,730.0,370.70505655665227,318.4749708688618,485.78163069485043,281.29284934182215,302.4904946068412
74,740.0,371.0644087105322,319.66874854434263,486.4623854545756,284.5122110804989,301.93023703010994
75,750.0,371.41526470192963,320.86179173888286,487.15031610640233,287.74572440659796,301.37642146052036
76,760.0,371.75747080627525,322.05407732772187,487.8456198602514,290.99183771835084,300.8298182525312
77,770.0,372.09046962772464,323.245615869523,488.54775289702434,294.25192931068017,300.2885436559217
78,780.0,372.4144420092685,324.4364366925635,489.257099705892,297.52477725645593,299.7540508809446
79,790.0,372.7288492105878,325.6265424237054,489.9735427108498,300.8099385278495,299.22743277839055
80,800.0,373.03335125521966,326.8159401584703,490.6964414636995,304.1076771931215,298.7057149565175
81,810.0,373.3282424012166,328.00462591794513,491.4259994991691,307.41699656899027,298.191740091547
82,820.0,373.61265668284994,329.1926362852597,492.1629283237195,310.7378331164537,297.68462030911496
83,830.0,373.8868736303855,330.37997221231325,492.90481461550365,314.07001948811273,297.1843654624498
84,840.0,374.1505127318677,331.5666357215519,493.65509920288264,317.41312292283226,296.6908885530753
85,850.0,374.4029829223255,332.75266139437275,494.4113316505691,320.76538964667037,296.2026995388894
86,860.0,374.648845800495,333.9380316223359,495.1732889400761,324.1286887530342,295.7223147139221
87,870.0,374.8797121266637,335.1227880979821,495.9418760007828,327.5025489363493,295.249044481776
88,880.0,375.0993562085415,336.3069350641381,496.71654529008083,330.88542972704624,294.78359282812266
89,890.0,375.3072126220407,337.4904451388614,497.4971471714047,334.27791787595294,294.32549442533445
90,900.0,375.5034980289585,338.67338630125624,498.28443825556405,337.67991398790747,293.87473716252794
91,910.0,375.6871919113265,339.8557066525173,499.0769416940316,341.09053267610614,293.4318178304065
92,920.0,375.85881892827115,341.0375029250659,499.8750970728578,344.5100795674201,292.9908353981914
93,930.0,376.01767244048636,342.21871912907693,500.67974373849825,347.9380440723267,292.5607154828694
94,940.0,376.1638950715484,343.3993855304851,501.48935745858813,351.37446780211894,292.1364970960734
95,950.0,376.2972986590155,344.57951710367763,502.30584703622014,354.81871605844424,291.73284406436306
96,960.0,376.4171792161632,345.7591354817653,503.1263781084093,358.2709513372008,291.3260549456444
97,970.0,376.5236261290527,346.93822320410374,503.9530821307763,361.73084058293443,290.916055034417
98,980.0,376.61643684555975,348.1168162261217,504.7846017998951,365.19912587073145,290.5192784662811
99,990.0,376.69518197641946,349.29489966323166,505.6214988085551,368.6726662667365,290.1336408984338
100,1000.0,,,,,
