,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5371739842046084,0.3136583455736006,0.023658673247402142,1.317687439130226,0.13739304269694771
2,20.0,1.9558855224855496,1.89062686698649,0.3371694578274443,5.4108924406444014,1.1545406825492472
3,30.0,3.932267145595029,4.838467392004479,1.6338669965948724,9.572422543546832,3.3272305976825023
4,40.0,5.994690113394427,8.244056907371894,3.9893914272808524,12.48997409412032,5.841034969460154
5,50.0,7.82861530971958,11.36984432008141,6.720743562198112,14.550973785043782,8.157393273328994
6,60.0,9.366121837659893,13.968046824795271,9.304458997332251,16.169807676364115,10.164804886913025
7,70.0,10.616061220472394,16.037246613851977,11.546120774485956,17.541581290905036,11.889387178766022
8,80.0,11.689785795450414,17.659899949075715,13.43019931244761,18.74089263972133,13.38124224420717
9,90.0,12.591880324128558,18.930370177497686,14.99863046132556,19.840274617483228,14.679669280637151
10,100.0,13.356442985328332,19.925470695146853,16.30827750734657,20.7939873578076,15.81148342898407
11,110.0,14.076124141384065,20.71226778051167,17.408491853499793,21.728193471711954,16.800622111925918
12,120.0,14.532018246147608,21.338966617238803,18.33969925930284,22.552041124369236,17.670219916653995
13,130.0,15.095778018150458,21.843940154324873,19.13345505740385,23.21497626144375,18.433404068678843
14,140.0,15.533873112275831,22.252426481526193,19.81734811471738,23.976947059830984,19.101725620354042
15,150.0,15.911640893666577,22.58845087437561,20.408400720844497,24.580970232541027,19.695348760445054
16,160.0,16.24283344549232,22.86452583300715,20.92421724524748,22.845434205331145,20.21493502521393
17,170.0,16.53699276754498,23.096035458342673,21.375800032889224,30.099008421127326,20.680506251327277
18,180.0,16.72084913197411,23.290059768655908,21.774223114423556,24.314522911336443,21.092111252981795
19,190.0,17.127213994833504,23.454821717725135,22.12780059968616,26.127848461803595,21.45841272765461
20,200.0,17.2010348960012,23.59423095901447,22.441620156895944,26.9138902213532,21.787544750908022
21,210.0,17.364424432217263,23.715482726500717,22.723255500413853,27.58463343737167,22.08695701336524
22,220.0,17.40978290960139,23.819424775124446,22.97636183817295,27.768701520472174,22.34788703985823
23,230.0,17.718731404581288,23.91186292854796,23.204119033104778,27.0678091929625,22.592646395345906
24,240.0,17.76138761985096,23.99004723467981,23.410700167194584,29.132376864745172,22.811960647199758
25,250.0,17.857913264723724,24.061564329916546,23.59764404552127,28.187394314887378,23.01079597858615
26,260.0,17.933363095900738,24.123842184236732,23.771225037548877,28.731836353020398,23.19375775456646
27,270.0,18.011316588942726,24.17895849488133,23.923441993899218,28.885484286328637,23.362306059366155
28,280.0,18.07037949812432,24.22949161293146,24.071104455507545,29.222976791672288,23.516497187289712
29,290.0,18.11768684177229,24.274555665176955,24.20276785003244,29.143979463461484,23.660609213721123
30,300.0,18.160058902382143,24.31488893207866,24.323914141278614,29.489009397903136,23.791584522377374
31,310.0,18.19636193621128,24.352415943793957,24.43473923730562,29.656710195980402,23.91519334848712
32,320.0,18.263403331671896,24.38489478730699,24.544038586396965,29.549329115424896,24.030867768486267
33,330.0,18.196893831281727,24.417090786978374,24.637654771409707,30.028288858921307,24.13931152085586
34,340.0,18.2680532349314,24.444517335982475,24.73162109285591,29.758431769130464,24.237768562594944
35,350.0,18.270512261306433,24.47244592243498,24.815997912118934,30.03014654445584,24.335881522913013
36,360.0,18.232292954127857,24.4939281131275,24.891885259013737,30.067618397436476,24.42364363348388
37,370.0,18.35503211951641,24.518074093512453,24.96742948473295,30.110594624033908,24.514265394372714
38,380.0,18.270570121649293,24.53984226785988,25.042017588547953,30.15461603942818,24.59041312249118
39,390.0,18.277459843801406,24.55857579061067,25.10179744741108,30.222442044872516,24.665065510624647
40,400.0,18.26605740268713,24.576070960614175,25.167615195419,30.233846623084382,24.74397123419335
41,410.0,18.252881798214894,24.593577088870926,25.225313678321584,30.287540943574115,24.811626778756928
42,420.0,18.24073507843101,24.611017651364172,25.279217275237762,30.24093061125687,24.87857287023162
43,430.0,18.23204779498436,24.624273349425394,25.327711139516737,30.34827063970451,24.947327930276526
44,440.0,18.209546479773085,24.64125609479743,25.386522033769786,30.253933333599353,25.01182461917795
45,450.0,18.193173017304026,24.652777318671646,25.426306646789744,30.284236673530735,25.05895048281808
46,460.0,18.176860089805235,24.664761344412085,25.480161298959867,30.318436049290977,25.13344398429754
47,470.0,18.148985092794558,24.679550635084723,25.514216002397987,30.239688524352502,25.179102051734933
48,480.0,18.122748686711315,24.68882751963215,25.547140304352865,30.2323653083255,25.2460696311772
49,490.0,18.110209328454175,24.702907870969575,25.61166447918212,30.295736219920837,25.287823542092852
50,500.0,18.068135320438902,24.71185693174731,25.628546363265606,30.132771169771242,25.35379105045694
51,510.0,18.04823683364437,24.720549083285686,25.64898898048933,30.188640143701658,25.392684433653336
52,520.0,18.02237015896364,24.73218279187125,25.72304547321874,30.188596596137053,25.43554707126334
53,530.0,17.98192159561181,24.74152638085211,25.730048014110185,30.048955677390797,25.506411073573506
54,540.0,17.966144563495217,24.74874944216004,25.755382849241226,30.128528630719842,25.543898098322792
55,550.0,17.916581688218784,24.75762649364357,25.818284962723435,29.988377761177528,25.59090881463804
56,560.0,17.89746302226946,24.76705097378302,25.773812963829396,29.979549656513257,25.629062786097823
57,570.0,17.853822916682788,24.774030149143517,25.854516048888822,29.98241160173453,25.703575420712173
58,580.0,17.826930576787024,24.780974038691067,25.90247925548431,29.841035837305864,25.726534790016473
59,590.0,17.78630464356241,24.79501091809792,25.869886356513696,29.845735005024892,25.752193834290686
60,600.0,17.747399250953464,24.79247320938949,25.950951424588013,29.829885627437584,25.87566046193168
61,610.0,17.708337778624898,24.80050609881629,25.945215310709383,29.76375160719511,25.805369201282634
62,620.0,17.6739272833014,24.81062766327761,25.95403482427905,29.6761847514986,25.969792424831628
63,630.0,17.634171540843052,24.815240838982017,26.006776668825882,29.690115025930186,25.911395908572647
64,640.0,17.59797470149287,24.822116978328697,25.98981748669469,29.539885385419996,25.967333775813753
65,650.0,17.54525792538408,24.829087051403004,26.050165051900393,29.623967005448797,26.067457461569077
66,660.0,17.625829597665795,24.832142780245782,26.022835756310787,29.422909011595195,26.114283147353596
67,670.0,17.384761446452497,24.840205779601245,26.05613269505395,29.449147832478708,26.081698223270788
68,680.0,17.450719854381354,24.840080609216898,26.11609909990608,29.43054468788309,26.194014350347953
69,690.0,17.38836277589481,24.852228298347317,26.22537870379543,29.331679982723063,26.147545343574933
70,700.0,17.33661415686822,24.85462840347849,25.971890811927697,29.247903202827267,26.283515209173064
71,710.0,17.324164021935744,24.86053979137064,26.160749887223655,29.27696601454426,26.377343261032642
72,720.0,17.23749529476695,24.861651353751597,26.159172022532537,29.161640702096054,26.278450449297445
73,730.0,17.214856708069046,24.865906635125825,26.171662166204765,29.11147285928431,26.332746641404512
74,740.0,17.167403088233907,24.877025001218353,26.152152200848345,29.11366848197082,26.426780255975753
75,750.0,17.135613771321246,24.877612321089035,26.230265706104273,28.79032203585741,26.61801833367648
76,760.0,17.04051226582025,24.87828330032305,26.145173356502365,29.152313184925433,26.258872592857323
77,770.0,17.052250432419463,24.88756043348732,26.26404132756806,28.898759989874698,26.598267822097714
78,780.0,16.95800313065678,24.88610148784712,26.271581436214255,28.8258196155663,26.865257623751848
79,790.0,16.89356242762367,24.89787568262723,26.155674541779604,28.923873495133194,26.259739114821347
80,800.0,16.91040310403167,24.89513596315263,26.236112768597792,28.711228273260208,26.909106710989935
81,810.0,16.773742411515666,24.90324992716576,26.43414178259832,28.723909721615406,26.73756187719997
82,820.0,16.78773458593257,24.89863203869089,25.893961083342973,28.716564405604228,26.786187173303734
83,830.0,16.70865132601835,24.908665601948513,26.74609748956171,28.63048308254293,26.793357730318302
84,840.0,16.604543033730195,24.913335589971528,26.185788060821828,28.210065352767977,26.49214852171813
85,850.0,17.26747340365507,24.91134138681375,26.16200468471983,28.72035904848352,27.09041746480987
86,860.0,15.966434155533072,24.918182551858266,26.41066955910402,28.6232750366941,26.973607674675204
87,870.0,16.521085816912862,24.924260998604368,26.306698133063257,28.24006469111631,27.22112722084081
88,880.0,16.403276785458047,24.914422548291228,26.295301923020673,28.422326435351373,26.96611681276768
89,890.0,16.414307969343035,24.930386490750035,26.512951389071645,28.41617626917954,27.18150800319063
90,900.0,16.225204902574024,24.925650901450865,26.167833128320694,28.19974209976068,27.27152991012119
91,910.0,16.281307639259833,24.941773408273214,26.30614712565087,28.301628062599498,25.931105632921383
92,920.0,16.138850770016926,24.92349478240756,26.548140768495486,28.184417893334796,27.98962109149773
93,930.0,16.123653480740508,24.94470918084173,26.178823204981228,28.214326696128975,27.25424474104057
94,940.0,16.071822147417162,24.93138577977111,26.701388601485494,28.05315726846105,29.84331752291186
95,950.0,15.921686710885357,24.94940075657204,25.984861918059615,28.119910408217635,25.040841617871873
96,960.0,15.899299153383302,24.935987499568668,26.570436543437598,28.03938964403337,25.104082109386308
97,970.0,15.835434019200564,24.953415945214484,26.235801575396152,28.270691698441382,28.235378013852927
98,980.0,15.728551141342646,24.94317274124251,26.407967742889216,27.378453874605864,28.36067983470605
99,990.0,15.683787658304388,24.955604097786235,26.527420436435417,28.520258014808658,21.944509315984725
100,1000.0,,,,,
