,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0763291601216088e-06,-1.268954803083508e-06,3.75405422667471e-08,1.3559346170723926e-06,-7.882103316361876e-08
2,20.0,3.1299662715505247e-06,-3.4586956234600608e-06,2.0617133252788206e-07,7.060394482716378e-06,2.441623338096672e-07
3,30.0,5.827518501476086e-06,-5.411524110184772e-06,7.613707174368101e-07,1.7197035514822364e-05,1.4018251826251505e-06
4,40.0,8.727639463169009e-06,-6.282074573197071e-06,1.9456474828019498e-06,2.8652810496369854e-05,3.206580739473087e-06
5,50.0,1.1541158317986679e-05,-6.256661785004885e-06,3.7229007371767453e-06,3.9294803570256106e-05,5.228444654030064e-06
6,60.0,1.4082378289745879e-05,-5.738932700432766e-06,5.859081419735448e-06,4.845625025509352e-05,7.197971134240316e-06
7,70.0,1.626272424868328e-05,-5.0150969333830286e-06,8.117585580084221e-06,5.6098662800735774e-05,8.995910590475084e-06
8,80.0,1.8061381718112592e-05,-4.247866509578475e-06,1.0333989204646138e-05,6.236476248553527e-05,1.0584858157922945e-05
9,90.0,1.9495336730937657e-05,-3.5068608921132926e-06,1.2412236493852634e-05,6.74568313109447e-05,1.196945906175018e-05
10,100.0,2.05992650043011e-05,-2.821376049391173e-06,1.4305405842564124e-05,7.155169075846561e-05,1.3167034665251885e-05
11,110.0,2.141376127991867e-05,-2.2069346525684365e-06,1.5998676426728295e-05,7.482477537945952e-05,1.4198218912423147e-05
12,120.0,2.197936761684447e-05,-1.6574539076319808e-06,1.749434164885697e-05,7.743224547168034e-05,1.5088952607376136e-05
13,130.0,2.2333581904211802e-05,-1.1667131233912137e-06,1.880410304229703e-05,7.943207412708152e-05,1.5863520861654074e-05
14,140.0,2.251024731319166e-05,-7.27833594232237e-07,1.9944756411099017e-05,8.094781908313797e-05,1.6538375214235082e-05
15,150.0,2.2538846269713e-05,-3.3301587547169356e-07,2.0934383570412418e-05,8.208300673189107e-05,1.713086870584621e-05
16,160.0,2.244438853516081e-05,2.4917885564528773e-08,2.1790310673834853e-05,8.218099811712544e-05,1.765431795789776e-05
17,170.0,2.2248409976306458e-05,3.504697697159696e-07,2.2528937467036544e-05,8.383929180494252e-05,1.811971293068251e-05
18,180.0,2.1969107974623812e-05,6.475885998655229e-07,2.3164910738833192e-05,8.4131323558631e-05,1.853811219537019e-05
19,190.0,2.162135422190939e-05,9.217564635406326e-07,2.371160709708617e-05,8.289541361930177e-05,1.8914895436531037e-05
20,200.0,2.1217947443065947e-05,1.1748708426469278e-06,2.4180267389113535e-05,8.322078550027934e-05,1.9256647933912896e-05
21,210.0,2.077024921200898e-05,1.4092010830702963e-06,2.4580896257147815e-05,8.288947839613291e-05,1.957094908746521e-05
22,220.0,2.0287297063137595e-05,1.6288082637808144e-06,2.4922521824444145e-05,8.238084230773736e-05,1.9859453969394476e-05
23,230.0,1.977605067182384e-05,1.8336883837517583e-06,2.521236932074781e-05,8.164102409396833e-05,2.0125575656146403e-05
24,240.0,1.9242690153639268e-05,2.0246180731682193e-06,2.545688786558811e-05,8.094665907878521e-05,2.0374756860464603e-05
25,250.0,1.869288648906683e-05,2.2039647207338244e-06,2.566156225308488e-05,8.013445343010175e-05,2.060782015366027e-05
26,260.0,1.813107626617333e-05,2.3736387104967624e-06,2.5831731028673715e-05,7.915010746129498e-05,2.0826884708018403e-05
27,270.0,1.756097075996649e-05,2.532777018657111e-06,2.5970909730155994e-05,7.815483806624093e-05,2.1034316440724863e-05
28,280.0,1.6985443789779808e-05,2.6827019266077383e-06,2.6082851235520133e-05,7.710537940418456e-05,2.1231551624658102e-05
29,290.0,1.640712044511111e-05,2.82493027449164e-06,2.6171499354932774e-05,7.599636577039945e-05,2.1419906420476646e-05
30,300.0,1.5828133412030987e-05,2.958914137848605e-06,2.6238788211888715e-05,7.483987365203019e-05,2.1600153283921265e-05
31,310.0,1.5250204726901945e-05,3.085646272222427e-06,2.6286739305847223e-05,7.367601964903738e-05,2.177310561559569e-05
32,320.0,1.4674746269387202e-05,3.2058650682233016e-06,2.63183261506615e-05,7.246580599822868e-05,2.194012051260209e-05
33,330.0,1.4103482893486606e-05,3.319598431117885e-06,2.6335107240623186e-05,7.12481968308088e-05,2.210207554986774e-05
34,340.0,1.353724212097561e-05,3.427123841330606e-06,2.6338605614203152e-05,7.00177778311631e-05,2.225870144723488e-05
35,350.0,1.297638373613356e-05,3.5291824240535255e-06,2.633059785114506e-05,6.876084170330701e-05,2.241095450706021e-05
36,360.0,1.242215677584145e-05,3.6259118472301543e-06,2.6311299400509128e-05,6.7511983498858e-05,2.2559535190026067e-05
37,370.0,1.1874349738572746e-05,3.717046022035893e-06,2.6282197408422827e-05,6.625682493589417e-05,2.2705519759901148e-05
38,380.0,1.1334002219636344e-05,3.8042103187723825e-06,2.624536598236072e-05,6.500151114775768e-05,2.2848586324010216e-05
39,390.0,1.0801668478551773e-05,3.886808253170997e-06,2.6200803478238746e-05,6.375216372465443e-05,2.2987152048472735e-05
40,400.0,1.0276843117777752e-05,3.964186029568471e-06,2.6148961823762685e-05,6.251014821727126e-05,2.312389147490416e-05
41,410.0,9.760377258624903e-06,4.038097013101284e-06,2.6091111160193224e-05,6.127761304152133e-05,2.3259082199650077e-05
42,420.0,9.252336050789884e-06,4.108449940639042e-06,2.6027544052348508e-05,6.005447981138274e-05,2.3391505948752156e-05
43,430.0,8.752563086977306e-06,4.1743532226316724e-06,2.5958438899158006e-05,5.884616605891254e-05,2.352262609121796e-05
44,440.0,8.261082702856065e-06,4.2368757265027914e-06,2.5885262814837415e-05,5.765245089697718e-05,2.365326989047175e-05
45,450.0,7.77806664488058e-06,4.296445074186563e-06,2.5808097736764544e-05,5.6470954068772004e-05,2.3780375675558525e-05
46,460.0,7.303432318390677e-06,4.352450401956246e-06,2.57273726664389e-05,5.530998147075e-05,2.390638179020358e-05
47,470.0,6.837178875800206e-06,4.405358165059532e-06,2.5643356572528328e-05,5.4165887853754384e-05,2.40320391361485e-05
48,480.0,6.379404043205047e-06,4.45505081634047e-06,2.5554747098308802e-05,5.303779675228728e-05,2.4156695803219645e-05
49,490.0,5.9296638878279604e-06,4.50238536549784e-06,2.5465293556699312e-05,5.1932884721650585e-05,2.428036924714174e-05
50,500.0,5.4880202442176646e-06,4.5470967125603555e-06,2.5373913290866262e-05,5.0845780161522324e-05,2.4403244477762118e-05
51,510.0,5.054628496439339e-06,4.589122521396622e-06,2.5276988995687483e-05,4.977656847191689e-05,2.4525389911854648e-05
52,520.0,4.628853953395731e-06,4.6286429087399835e-06,2.518034314487576e-05,4.873219044135864e-05,2.4643764661524246e-05
53,530.0,4.211049412013985e-06,4.66592739452948e-06,2.5083318535774984e-05,4.770586205089698e-05,2.476355373665638e-05
54,540.0,3.800966429802559e-06,4.701213256384712e-06,2.498199457685448e-05,4.6700600660402964e-05,2.488420350860377e-05
55,550.0,3.3983810157222957e-06,4.733696593030659e-06,2.4881434478286195e-05,4.571682350699092e-05,2.50026783372058e-05
56,560.0,3.003297053624613e-06,4.7638979263593424e-06,2.477685613795476e-05,4.4751650418091855e-05,2.5119331127471543e-05
57,570.0,2.6153114754430304e-06,4.79279892558248e-06,2.4669641237456272e-05,4.3809647424707534e-05,2.5238071270682625e-05
58,580.0,2.2345218147649704e-06,4.819618980624914e-06,2.4566711813542084e-05,4.2887037922772755e-05,2.535717265608405e-05
59,590.0,1.8607709325309963e-06,4.8459795146063365e-06,2.4460430070133795e-05,4.198368425121576e-05,2.5470313338545708e-05
60,600.0,1.4939815536464404e-06,4.869387878188934e-06,2.435331357578262e-05,4.110271545567758e-05,2.5590335355801763e-05
61,610.0,1.1338318312966968e-06,4.889727798907315e-06,2.424741230936762e-05,4.0242304727795235e-05,2.570581740191312e-05
62,620.0,7.801235400289493e-07,4.910337796466616e-06,2.413790469100522e-05,3.940043916175739e-05,2.582138087094611e-05
63,630.0,4.330065942945811e-07,4.9289562447734815e-06,2.4029270648672622e-05,3.857854513800553e-05,2.5938820873856076e-05
64,640.0,9.231108360101202e-08,4.94564960626547e-06,2.3919926469294893e-05,3.777522310801017e-05,2.6045836252288183e-05
65,650.0,-2.4238847860535663e-07,4.961130341035839e-06,2.3810113786826536e-05,3.6991505083441954e-05,2.6160462807532752e-05
66,660.0,-5.71467336367991e-07,4.976163722723239e-06,2.369996422931751e-05,3.6226357312885946e-05,2.6281360304773946e-05
67,670.0,-8.940391534450176e-07,4.989003757188673e-06,2.3587444857933734e-05,3.547801209254595e-05,2.6394461629363318e-05
68,680.0,-1.2109149195451774e-06,4.999727056202657e-06,2.3478193754987624e-05,3.474966343465661e-05,2.6506334978705795e-05
69,690.0,-1.5224173025026826e-06,5.01055848783129e-06,2.337604698908081e-05,3.4038695590205574e-05,2.6616330713892704e-05
70,700.0,-1.8277556518890734e-06,5.020537669209618e-06,2.326424758630795e-05,3.334358611878342e-05,2.6726228815784067e-05
71,710.0,-2.1282520756065505e-06,5.028653608116421e-06,2.3147243000155612e-05,3.266613152648166e-05,2.6850100960247207e-05
72,720.0,-2.423538565487753e-06,5.035770596622516e-06,2.3038456100127615e-05,3.200540203792304e-05,2.6965458347545336e-05
73,730.0,-2.713209262221356e-06,5.042346769131701e-06,2.2928555212866382e-05,3.135984140955154e-05,2.7067974726773613e-05
74,740.0,-2.9981254674631533e-06,5.047443070531258e-06,2.2816849925305716e-05,3.073092371222962e-05,2.7176247362412995e-05
75,750.0,-3.2781032928463685e-06,5.051898245661814e-06,2.2707347775337345e-05,3.0114236667863577e-05,2.7302514783407346e-05
76,760.0,-3.5531608635070955e-06,5.055639955633197e-06,2.259605619150096e-05,2.9514564902131246e-05,2.7406192890333993e-05
77,770.0,-3.823531294483495e-06,5.05802079474733e-06,2.2485043884745595e-05,2.89325284603653e-05,2.750034872478669e-05
78,780.0,-4.089096225737786e-06,5.059164478337028e-06,2.2379110235820015e-05,2.8361595167282803e-05,2.7638534368805632e-05
79,790.0,-4.349959526970757e-06,5.0602059011971405e-06,2.2267527512376007e-05,2.780618160671441e-05,2.774120285237743e-05
80,800.0,-4.606898964264547e-06,5.061289913144402e-06,2.215355973150629e-05,2.726416249840914e-05,2.783956603072083e-05
81,810.0,-4.85922337174893e-06,5.061029192973456e-06,2.2050608641905017e-05,2.6734220315581003e-05,2.7970580967546123e-05
82,820.0,-5.107016798207797e-06,5.059149340553711e-06,2.1933257971928448e-05,2.6218223933203583e-05,2.808375595209769e-05
83,830.0,-5.351398201865452e-06,5.0570807766526685e-06,2.1827546419870325e-05,2.571476888814685e-05,2.8193602589502828e-05
84,840.0,-5.590985004991733e-06,5.054794895274252e-06,2.173332110831845e-05,2.5219532601031054e-05,2.8275474182186585e-05
85,850.0,-5.828805663932592e-06,5.051662056981656e-06,2.1615430152760442e-05,2.47379891912482e-05,2.8372607756221504e-05
86,860.0,-6.061123606278032e-06,5.047740086526947e-06,2.1506082021106118e-05,2.4273079274260736e-05,2.8498563562777954e-05
87,870.0,-6.287114460866595e-06,5.043202054981141e-06,2.1401795455382573e-05,2.3815793145347795e-05,2.8621904809209127e-05
88,880.0,-6.511614482888487e-06,5.038631105313462e-06,2.1292860955733175e-05,2.336836885627274e-05,2.8746924168202427e-05
89,890.0,-6.732547483913707e-06,5.03298654981354e-06,2.119145391083476e-05,2.2934053293641507e-05,2.886196609174368e-05
90,900.0,-6.949304036866612e-06,5.027641220378142e-06,2.1085171053514532e-05,2.2509073869156727e-05,2.898235113209387e-05
91,910.0,-7.1624210833939395e-06,5.021681220331799e-06,2.0971418862015442e-05,2.2093960989243887e-05,2.9013765187364228e-05
92,920.0,-7.37207443649294e-06,5.013949159686007e-06,2.087064024474414e-05,2.1689292363449902e-05,2.9096797237824982e-05
93,930.0,-7.5787546811491595e-06,5.0071101956910964e-06,2.076576355324952e-05,2.1294145587262355e-05,2.9227068810256568e-05
94,940.0,-7.782288799027767e-06,4.999411540836036e-06,2.0665800035998427e-05,2.090806639976873e-05,2.9516017544106657e-05
95,950.0,-7.981558309106571e-06,4.990821901994288e-06,2.055951168524848e-05,2.0530909296026758e-05,2.9668348852665903e-05
96,960.0,-8.177839887041764e-06,4.982423656001016e-06,2.0448953390013283e-05,2.016314697050451e-05,2.94422052676628e-05
97,970.0,-8.37128759315046e-06,4.973688294864633e-06,2.034657028354517e-05,1.9805566329084185e-05,2.948444714840601e-05
98,980.0,-8.561076644012781e-06,4.964896169347216e-06,2.023931904988931e-05,1.9452385562330116e-05,2.9729514578497352e-05
99,990.0,-8.747917618482353e-06,4.955230380760348e-06,2.014105194173098e-05,1.9109425088382107e-05,2.952074129940415e-05
100,1000.0,,,,,
