,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.032911787590311416,0.14021929784789378,0.038900362197855136,0.8000001866587497,0.07623272762255455
2,20.0,0.2695315715274265,1.6550018112955645,0.5177997663489929,3.8533582989870445,0.8782725673566443
3,30.0,0.9488942013600518,4.81360649462884,2.461786044537167,6.0526593475850685,2.6722287523768378
4,40.0,2.1674699943551907,8.326420633878243,5.599674583418869,7.659926784259,4.835276518010168
5,50.0,3.80195513180995,11.461227972792978,8.88792217839482,9.188543772515864,6.947440946937838
6,60.0,5.654949248652884,14.018048784830295,11.770641266888905,10.752005444308159,8.862924083915146
7,70.0,7.552744353351979,16.029955763918654,14.120640200229106,12.295981432617985,10.558539042119612
8,80.0,9.376312540848875,17.59673283697066,15.985528429365047,13.747544101193805,12.050871610801767
9,90.0,11.058958683379839,18.819242918498844,17.456463103170737,15.061858320200882,13.36422316279186
10,100.0,12.572424738880091,19.780574238155765,18.62080301672147,16.223163714737666,14.52128470474819
11,110.0,13.912563356473756,20.544352402367856,19.549805683681182,17.23453927239843,15.541625893920688
12,120.0,15.088478440511993,21.157975124906248,20.29830262727978,18.108640382895434,16.44211302156709
13,130.0,16.115445936974076,21.656481790161827,20.907592884508222,18.861728098234234,17.237482273883323
14,140.0,17.010739728281234,22.06582601383071,21.408624520704805,19.510399137872604,17.940727167695574
15,150.0,17.791380356054308,22.40536124301293,21.824653074131767,20.070027344236152,18.563331499354796
16,160.0,18.47304992300722,22.689650427438966,22.173270559353014,20.55416513132561,19.115423484417782
17,170.0,19.069670054584307,22.929762669048326,22.46789910895765,20.974437872625664,19.60589996500809
18,180.0,19.5933340135973,23.134199078446198,22.718875730215377,21.340667348192117,20.04254247831253
19,190.0,20.0544130547196,23.309555860984855,22.93423803884355,21.66108429839548,20.432131368595282
20,200.0,20.46173667864104,23.461002279174753,23.12029512887389,21.942560174229058,20.78055735928728
21,210.0,20.822793340240178,23.592628028002967,23.282044859266463,22.190825910114995,21.092928059048067
22,220.0,21.143924888386657,23.70769801658423,23.42348122548228,22.410665072044438,21.373667041858447
23,230.0,21.430502784295786,23.8088410150511,23.547822691842608,22.60607837362084,21.62660397984666
24,240.0,21.687082023998244,23.89819066554512,23.657683303703486,22.780420976961565,21.85505517984325
25,250.0,21.917532685830075,23.977491873324514,23.755202051955578,22.93651574982608,22.061894556126614
26,260.0,22.125150879403986,24.048181806985625,23.84214152536129,23.07674609243051,22.249615525728608
27,270.0,22.312751582371604,24.11145210679713,23.919963777275814,23.203131787182695,22.4203845729811
28,280.0,22.48274597246297,24.168297060876014,23.989889144480145,23.317390923442055,22.576087348104757
29,290.0,22.637205702245296,24.21955121254252,24.052942205003287,23.42099048557769,22.718368187859152
30,300.0,22.777916287796806,24.26591894085424,24.10998795513902,23.515187747334807,22.848663911422875
31,310.0,22.90642147633016,24.30799789597203,24.161760490009705,23.60106422196414,22.968232677931084
32,320.0,23.02406016352723,24.346297693746337,24.208885895419552,23.679553584438587,23.07817861088035
