key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5359b4a0-6c6b-41eb-9c63-5ebfa486abf8,mp-1065340,mp-1065340,dynamic,True,-8.899980006597998,-8.899980006597998,3.139999870580579,3.139999870580579,3.139999870580579,90.0,90.0,90.0
3eec9da3-9307-4088-8f02-ccafbed71a00,oqmd-1215118,oqmd-1215118,dynamic,True,-8.899980006596124,-8.899980006596124,3.1399998826376674,3.1399998826376674,3.1399998826376674,90.0,90.0,90.0
69555a6e-3bf8-4adc-88db-32ceb16609c6,oqmd-1214762,oqmd-1214762,dynamic,True,-8.899980006584748,-8.899980006584748,3.139999882148409,3.139999882148409,3.139999882148409,90.0,90.0,90.0
c6eac2c9-cd6d-4390-b3ca-fd217b41bcca,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,True,-8.899980006584498,-8.899980006584498,3.1399998814528387,3.1399998814528387,3.1399998814528387,90.0,90.0,90.0
03947f03-3128-403e-946f-3ddb2791fa8e,A2--W--bcc,A2--W--bcc,static,False,-8.899980006580499,-8.899980006580499,3.13999986089806,3.13999986089806,3.13999986089806,90.0,90.0,90.0
2e55f9b5-7660-4775-9b42-c34f0a500b42,A1--Cu--fcc,mp-8641,dynamic,True,-8.899980006577499,-8.899980006577499,3.139999877825717,3.139999877825717,3.139999877825717,90.0,90.0,90.0
01ca0ffd-c4c5-4f50-8030-4caa93f01b81,A2--W--bcc,oqmd-676232,box,False,-8.899980006576497,-8.899980006576497,3.13999988213355,3.13999988213355,3.13999988213355,90.0,90.0,90.0
cce8ef6f-d2b4-4910-a08f-9992b69dac8d,A2--W--bcc,oqmd-1215207,box,False,-8.899980006576497,-8.899980006576497,3.13999988213355,3.13999988213355,3.13999988213355,90.0,90.0,90.0
618c75d0-07e7-448a-b1eb-8a4f1bc0e15d,A1--Cu--fcc,oqmd-1214584,dynamic,True,-8.899980006573246,-8.899980006573246,3.1399998780974645,3.1399998780974645,3.1399998780974645,90.0,90.0,90.0
53405114-2574-49b3-9dec-1b0f9d46dc4e,A2--W--bcc,oqmd-676232,static,False,-8.899980006571997,-8.899980006571997,3.13999988178268,3.13999988178268,3.13999988178268,90.0,90.0,90.0
1285e319-1202-4d58-b9e1-0812cd2ea567,A2--W--bcc,oqmd-1215207,static,False,-8.899980006571997,-8.899980006571997,3.13999988178268,3.13999988178268,3.13999988178268,90.0,90.0,90.0
