calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
8005b13d-d0aa-4c93-b8cf-02191fdebe1e,W,A1--Cu--fcc,A1--Cu--fcc,3.7925855002573168,A1--Cu--fcc--111-dumbbell,111 dumbbell,12.189,626.372,41.414,41.414,626.372,41.414,626.372,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
fc9005b0-0d7f-41d5-aa31-aa48f268beef,W,A1--Cu--fcc,A1--Cu--fcc,3.7925855002573168,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,12.387,612.919,36.848,0.000,612.919,-0.000,659.276,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
d41d2ecc-bf45-42f3-a195-ab504369c678,W,A1--Cu--fcc,A1--Cu--fcc,3.7925855002573168,A1--Cu--fcc--110-dumbbell,110 dumbbell,12.391,659.685,-0.000,-0.000,611.530,38.259,611.530,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
e3e50c55-670a-440a-996f-f23dd5b3902c,W,A1--Cu--fcc,A1--Cu--fcc,3.7925855002573168,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,12.443,468.398,-0.000,0.000,468.398,0.000,468.398,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
14950afd-d3cf-485d-8b2c-da8785421ed7,W,A1--Cu--fcc,A1--Cu--fcc,3.7925855002573168,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,12.570,644.080,0.000,0.000,644.080,0.000,644.080,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
85516050-6530-4f10-8d53-03521c66f836,W,A1--Cu--fcc,A1--Cu--fcc,3.7925855002573168,A1--Cu--fcc--100-dumbbell,100 dumbbell,13.000,586.531,-0.000,0.000,586.531,0.000,516.209,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
9627c2f2-5a6b-4c15-a25a-b6cc8e2008ba,W,A1--Cu--fcc,A1--Cu--fcc,3.7925855002573168,A1--Cu--fcc--vacancy,vacancy,3.021,-0.239,0.000,0.000,-0.239,0.000,-0.239,False,0.00000,0.00000,0.00000,,,,,,
a14d58d0-3252-4a14-bf54-6f99249a787b,W,A1--Cu--fcc,A1--Cu--fcc,3.7925855002573168,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.460,1.446,0.000,0.000,5.136,-2.363,5.136,False,-0.00000,0.00000,0.00000,,,,,,
6f68cb4e-4255-466c-9112-6b118a60bf3f,W,A1--Cu--fcc,A1--Cu--fcc,3.7925855002573168,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.081,-0.938,-0.000,0.000,-0.938,0.000,-1.816,False,0.00000,0.00000,-0.00000,,,,,,
1089eff2-a029-47d1-9cd9-8884e0a17d2a,W,A2--W--bcc,A2--W--bcc,3.1399998821882007,A2--W--bcc--octahedral-interstitial,octahedral interstitial,10.401,36.023,-16.019,-16.019,36.023,16.019,36.023,True,-0.37245,-1.05011,-1.05011,-0.65235,-0.91720,-0.91720,,,
11da49f2-79e9-45d8-8dd5-e0c7e07527fc,W,A2--W--bcc,A2--W--bcc,3.1399998821882007,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,10.401,36.023,-16.019,16.019,36.023,-16.019,36.023,True,-0.37245,-0.33267,0.98278,-0.65235,-0.13242,0.91720,,,
2be9b25f-a107-4236-b066-170819881424,W,A2--W--bcc,A2--W--bcc,3.1399998821882007,A2--W--bcc--100-dumbbell,100 dumbbell,10.401,36.023,16.019,-16.019,36.023,-16.019,36.023,True,-0.00000,-0.00000,0.00000,,,,0.57735,0.57735,0.42265
3865c0bd-aa61-4952-bc59-e430790c13c3,W,A2--W--bcc,A2--W--bcc,3.1399998821882007,A2--W--bcc--111-dumbbell,111 dumbbell,10.401,36.023,16.019,16.019,36.023,16.019,36.023,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
fa5bd131-6eaf-4c37-aaec-c91a4a6ebd4e,W,A2--W--bcc,A2--W--bcc,3.1399998821882007,A2--W--bcc--crowdion-interstitial,crowdion interstitial,10.420,34.731,14.258,14.258,34.731,14.258,34.731,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
