,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,14.271104492968403,15.082026069902682,15.537817343069134,29.939847256685383,15.874692653240656
1,10.0,14.271144254502286,15.081978170159948,15.537818151518566,29.939847277527708,15.874685318823353
2,20.0,14.271411701942592,15.081643302929901,15.537829009031515,29.940659186192452,15.874667628058697
3,30.0,14.272037635247775,15.08093491388622,15.537882220616794,29.94407513482625,15.874762838741283
4,40.0,14.273075113210055,15.080011086072089,15.53806561080219,29.950958172663494,15.875112700905008
5,50.0,14.274529040320152,15.079040238802072,15.53848685258166,29.96123871740037,15.875780935353758
6,60.0,14.276370005201436,15.078124196975756,15.539222575685352,29.97450459246593,15.876772813744209
7,70.0,14.278549945180504,15.077309592001768,15.540307763987066,29.99028775931647,15.878066546402122
8,80.0,14.281014167610026,15.076611913593785,15.541745571249653,30.00815289327207,15.87962956708423
9,90.0,14.283708642144564,15.076028723305255,15.543519928606159,30.02771678587284,15.88142821893348
10,100.0,14.28658348180493,15.075554522883023,15.545604168155668,30.048664385789618,15.883431409182402
11,110.0,14.28959450452752,15.075178047136012,15.547967652140025,30.07071744070958,15.885610972772838
12,120.0,14.292703361115066,15.074889124226505,15.550579106226865,30.093665079349623,15.887942356825382
13,130.0,14.295877396155769,15.07467832845829,15.553408595014464,30.117321841940914,15.890405620957855
14,140.0,14.299088924089459,15.074537367725771,15.556428464184457,30.141510706170788,15.892983912446747
15,150.0,14.30231491671646,15.074458893364016,15.55961397854136,30.166119633051625,15.895662503582212
16,160.0,14.305536077633636,15.074436967043258,15.562943082729143,30.191033222189084,15.898430042593573
17,170.0,14.308736496915063,15.074466405825921,15.566396405836798,30.21574221793936,15.901276022362278
18,180.0,14.311903010350163,15.074542629938655,15.569956970153427,30.24169855076734,15.904192573728707
19,190.0,14.315024891766198,15.074661647865028,15.57360993910522,30.266627700454105,15.90717269648845
20,200.0,14.318093214827769,15.074820533274847,15.577342476552614,30.29187784320915,15.910210223893607
21,210.0,14.32110090275254,15.075015867207082,15.581143225231116,30.317045977821913,15.913300242825171
22,220.0,14.324042271522579,15.075245407848595,15.585002445856357,30.342137125761415,15.916438991670924
23,230.0,14.326912824766687,15.075506960893058,15.588911576502934,30.367038194098654,15.919622078575406
24,240.0,14.329708866602447,15.075798283488462,15.592863113775863,30.391721047698752,15.922846822842116
25,250.0,14.332427667720925,15.076117415566502,15.596850491858751,30.416240359747967,15.926110561226244
26,260.0,14.335067155472556,15.076462828106653,15.60086790477284,30.440468823631292,15.929410871285977
27,270.0,14.337625871638457,15.076833137082225,15.60491044032935,30.46442768731922,15.932745761299902
28,280.0,14.34010280804654,15.077226553236327,15.6089733791807,30.488087671884955,15.936113559608234
29,290.0,14.342497331842171,15.07764209117667,15.613052970941117,30.511443598664194,15.939512729654647
30,300.0,14.344809189670684,15.078078418988554,15.61714571929585,30.534462848443095,15.942942017029377
31,310.0,14.347038362914656,15.078534385964781,15.621248470521174,30.557147505496395,15.946400129481937
32,320.0,14.349185095115867,15.079008959456926,15.62535835301938,30.579489428443765,15.949886070113532
33,330.0,14.351249775923522,15.079501211326512,15.629473136068288,30.601466852465325,15.953398977932748
34,340.0,14.353233147230165,15.08001011722819,15.633590430042435,30.623095415116083,15.956938134703282
35,350.0,14.35513583977018,15.080534832570518,15.637708475521706,30.644350074290887,15.960502592371794
36,360.0,14.356958702254989,15.081074556397718,15.641825434306083,30.665238041207264,15.96409193665343
37,370.0,14.358702727606653,15.081628485508578,15.645939610565156,30.685755495183418,15.96770544224823
38,380.0,14.360368707414585,15.082195738541076,15.650049627775786,30.705900855804664,15.971343037682216
39,390.0,14.361957936622746,15.082776002401744,15.654154436167618,30.72567409431903,15.975003894450367
40,400.0,14.363471369581271,15.083368215706013,15.658252656255787,30.745077419912892,15.97868743455215
41,410.0,14.364910159460583,15.083971867952934,15.662343377186323,30.764111681248433,15.982393683133328
42,420.0,14.366275508430123,15.084586426540927,15.666425615097452,30.782780446536286,15.986122150720613
43,430.0,14.367568591636628,15.085211353317108,15.670498548843119,30.80108455858573,15.989872472561048
44,440.0,14.368790569440218,15.085845846553463,15.674561248679442,30.81903096127087,15.99364462654898
45,450.0,14.369942626981311,15.086489690398729,15.678613351591705,30.83662041196947,15.997438512418729
46,460.0,14.371025976868934,15.087142212039804,15.682653952394539,30.85385842876928,16.00125312850242
47,470.0,14.37204178329267,15.087803011162432,15.686682821244347,30.870750938729397,16.00508915374696
48,480.0,14.37299126127859,15.088471555563565,15.690699136415045,30.887301261435447,16.008945827080826
49,490.0,14.373875605663972,15.08914740931285,15.694702258208881,30.90351482686001,16.012823618436464
50,500.0,14.374695906300731,15.089830298693036,15.69869254042085,30.91939943489539,16.016721772483727
51,510.0,14.375453378106737,15.090519707667736,15.702669003474893,30.93495724658787,16.020640817979388
52,520.0,14.376149157826616,15.091215343570036,15.706630864252926,30.9501961552466,16.0245800217377
53,530.0,14.376784280004014,15.091916744605422,15.71057897057113,30.96512266365257,16.028538937556498
54,540.0,14.377359984806395,15.092623699325529,15.714512333386931,30.979740512650228,16.032518493443707
55,550.0,14.377877237257042,15.0933358174576,15.71843056780894,30.994058113457452,16.03651806661542
56,560.0,14.378337214907384,15.09405264477226,15.72233427539242,31.008079510340995,16.040537611501072
57,570.0,14.378740885612913,15.094773947979496,15.726221568098826,31.021811368145116,16.04457661812994
58,580.0,14.379089312628196,15.095499569099456,15.730093480274535,31.03526060271128,16.048636294865
59,590.0,14.379383493387824,15.0962290391044,15.733950301565425,31.048431576113348,16.052715578958413
60,600.0,14.37962444740484,15.096962689432882,15.737790664096103,31.06133115366702,16.056813648779613
61,610.0,14.37981315126128,15.097699298446749,15.74161564858608,31.073965677235023,16.06093356387877
62,620.0,14.37995053320242,15.098439162232065,15.74542453299704,31.086340913584706,16.065070837289557
63,630.0,14.380037514019588,15.099182067176468,15.749216879720018,31.09846198691357,16.069230010134937
64,640.0,14.380075066223815,15.099927626386885,15.752993376895189,31.1103355819744,16.07340717486583
65,650.0,14.38006406282582,15.10067564619887,15.75675308858495,31.121965984265053,16.077602916760796
66,660.0,14.380005354986807,15.101425954789255,15.760496778574192,31.133360549232673,16.081819125528597
67,670.0,14.379899708758677,15.102178589558822,15.76422355278272,31.1445229491372,16.086055958416683
68,680.0,14.379748231119562,15.102932851303756,15.76793353364978,31.155459464468795,16.09031078126384
69,690.0,14.37955145572523,15.103688800398915,15.771627604755096,31.16617578374805,16.094585861766276
70,700.0,14.379310397560793,15.104446409626084,15.77530709980944,31.17667658387307,16.09887835766384
71,710.0,14.379025818408241,15.105205449242357,15.778967617757496,31.186966627759485,16.103191107899562
72,720.0,14.378698353729929,15.105965586543757,15.782611891764237,31.19705173494856,16.107525803804425
73,730.0,14.378328871808606,15.106726852789043,15.786239757981772,31.206936111422984,16.111878044222454
74,740.0,14.377918125428524,15.107489053650523,15.789851005162125,31.216624626295204,16.11624812195846
75,750.0,14.377466735758587,15.108251936607783,15.793445251196326,31.226122425621863,16.12063762713278
76,760.0,14.376975509007538,15.109015560679595,15.797023550239919,31.2354316431141,16.125050800901114
77,770.0,14.376445061624302,15.10977965146296,15.80058425983232,31.2445604291114,16.1294761521851
78,780.0,14.375876133255607,15.110544072273218,15.804129086849658,31.253511325791038,16.13392212527978
