,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,-8.509248474643886,-8.552042480581527,-8.88293084403933,-5.824364236675355,-8.604580618676861
1,10.0,-8.50925820612742,-8.552044744714832,-8.882931193469068,-5.824382313641078,-8.604581329886077
2,20.0,-8.50932361173749,-8.552079517225183,-8.882933994946011,-5.824536959203534,-8.604596280872105
3,30.0,-8.50949037391106,-8.55221226450956,-8.882954268988282,-5.824972004337905,-8.60467106167673
4,40.0,-8.50979298625924,-8.552512168961984,-8.883030989123494,-5.82573775316707,-8.60486079012884
5,50.0,-8.51025092497548,-8.553025682357205,-8.883211077017418,-5.826827125449079,-8.605201863643055
6,60.0,-8.510871139353677,-8.553774875874698,-8.883530476024129,-5.828218117980609,-8.60571202790205
7,70.0,-8.51165314198785,-8.55476535025255,-8.884010598136955,-5.829888424088108,-8.606397776686153
8,80.0,-8.512592326985681,-8.555993273555858,-8.884661673159409,-5.831818452436498,-8.607259560813347
9,90.0,-8.513682957007079,-8.557449986677113,-8.885486740835534,-5.833991275219035,-8.60829470333927
10,100.0,-8.514918593210862,-8.559124699067729,-8.886484530463282,-5.836392575592342,-8.609498894708283
11,110.0,-8.516292659107583,-8.561005924284625,-8.887651343374408,-5.839009390327372,-8.610866960456002
12,120.0,-8.517799351057022,-8.563082301681979,-8.888982180098846,-5.841830929353258,-8.6123933226333
13,130.0,-8.519431554393599,-8.565342981304589,-8.890471414717835,-5.844847247790811,-8.614072300488283
14,140.0,-8.52118410897581,-8.567777811964925,-8.892113191004217,-5.848048647865564,-8.615898238846944
15,150.0,-8.523051661523924,-8.57037737834592,-8.89390167601587,-5.851427550364895,-8.617865588145149
16,160.0,-8.525029155696735,-8.573133019829735,-8.895831173054361,-5.8549762952973285,-8.619969022631311
17,170.0,-8.527111865496975,-8.576036770043439,-8.897896210154464,-5.858673025290486,-8.622203402686742
18,180.0,-8.52929539514932,-8.579081328136295,-8.900091567502527,-5.8625532576664625,-8.624563864044323
19,190.0,-8.531575202181866,-8.582259988625594,-8.902412299174632,-5.866573491219907,-8.627045772177615
20,200.0,-8.533948436033793,-8.58556659224639,-8.904853735243298,-5.870736248932848,-8.629644733279989
21,210.0,-8.536410807913768,-8.588995464279153,-8.907411466742966,-5.87503847796922,-8.632356600308475
22,220.0,-8.53895887954054,-8.592541380840096,-8.910081345768766,-5.8794768471990295,-8.635177474498757
23,230.0,-8.541588969156171,-8.596199511397385,-8.912859467097132,-5.884046035581711,-8.638103630228725
24,240.0,-8.544298902945307,-8.599965393626553,-8.915742150860797,-5.88873719696597,-8.641131592975098
25,250.0,-8.547085538275821,-8.603834875509087,-8.918725932400493,-5.893554164861373,-8.644258067874967
26,260.0,-8.549946207252944,-8.60780410954765,-8.921807542819412,-5.898487989388262,-8.647479938754888
27,270.0,-8.552878363191006,-8.61186950737628,-8.924983911406478,-5.903536346345686,-8.650794265871031
28,280.0,-8.555879657658311,-8.61602771894347,-8.928252112902362,-5.908695583587197,-8.654198271910575
29,290.0,-8.55894784004437,-8.62027561652233,-8.931609414136263,-5.9139629903388,-8.657689324796781
30,300.0,-8.562080772940181,-8.624610268545455,-8.935053213253111,-5.919334554290105,-8.661264937953902
31,310.0,-8.565276444380489,-8.629028922539572,-8.938581045520834,-5.92480799552816,-8.66492274519377
32,320.0,-8.568532951913598,-8.633528994228142,-8.942190570715363,-5.93038058836476,-8.66866050835708
33,330.0,-8.571848611547447,-8.638108044501742,-8.945879589934998,-5.936048886523139,-8.672476103471276
34,340.0,-8.575221421908685,-8.642763781187439,-8.94964598828892,-5.941811494104131,-8.67636751258015
35,350.0,-8.578649919009683,-8.647494032407222,-8.953487776358973,-5.947664814692381,-8.680332805988188
36,360.0,-8.58213251908245,-8.652296751877042,-8.957403050011429,-5.95360706109439,-8.684370163249286
37,370.0,-8.58566760923472,-8.65716998843636,-8.96138998645691,-5.959635871028709,-8.688477835253536
38,380.0,-8.589254114626794,-8.662111903854465,-8.965446860474051,-5.965749025323368,-8.692654175447831
39,390.0,-8.5928904518612,-8.66712075016431,-8.96957203503485,-5.971944424455606,-8.69689758446272
40,400.0,-8.596575361507856,-8.672194860973581,-8.973763917708489,-5.978220139831275,-8.701206540973828
41,410.0,-8.600307599711984,-8.677332650000935,-8.978021011330274,-5.984574193094302,-8.705579610743683
42,420.0,-8.60408597881231,-8.682532608372295,-8.982341871243483,-5.9910048092967205,-8.710015401058625
43,430.0,-8.607909370241833,-8.687793298902944,-8.986725112220002,-5.997510050491935,-8.714512583773988
44,440.0,-8.61177670626329,-8.693113341167214,-8.991169400421892,-6.004088439936004,-8.719069896879429
45,450.0,-8.615686935133787,-8.698491426265166,-8.995673486942119,-6.010738092955844,-8.72368612569805
46,460.0,-8.619639065968045,-8.703926290891387,-9.000236134559879,-6.017457495710173,-8.728360069530643
47,470.0,-8.623632151099132,-8.709416727709524,-9.004856191547791,-6.024245208955047,-8.733090641544356
48,480.0,-8.627665257690138,-8.714961586945305,-9.009532511526045,-6.031099605624697,-8.737876737567722
49,490.0,-8.631737495310432,-8.72055975482921,-9.014263993439876,-6.038019280668664,-8.74271734544838
50,500.0,-8.635848038844893,-8.726210173211781,-9.019049648014175,-6.045003035914574,-8.747611441015477
51,510.0,-8.639996034962008,-8.731911815633124,-9.023888426789396,-6.052049251955848,-8.752558091256208
52,520.0,-8.644180708859539,-8.73766369536459,-9.0287793296582,-6.059156817608414,-8.757556344726241
53,530.0,-8.648401303639968,-8.743464869491525,-9.033721501838203,-6.066324552985253,-8.76260529448648
54,540.0,-8.65265706245276,-8.74931442620259,-9.038713989677536,-6.0735510497377465,-8.767704122579229
55,550.0,-8.65694730383115,-8.755211483387281,-9.043755910030077,-6.0808353724172814,-8.772851977280801
56,560.0,-8.661271307422536,-8.761155194128639,-9.048846482656327,-6.088176205541449,-8.778048055785845
57,570.0,-8.665628434946177,-8.7671447427699,-9.05398475645863,-6.095572523656453,-8.783291567568915
58,580.0,-8.670018025930004,-8.773179337827566,-9.05917004131601,-6.103023358545259,-8.78858181595295
59,590.0,-8.674439472604137,-8.779258215047609,-9.064401612400498,-6.110527517633198,-8.793918036161545
60,600.0,-8.678892163675885,-8.785380648542853,-9.0696786279453,-6.118084105375104,-8.799299494085318
61,610.0,-8.683375511200989,-8.791545907991795,-9.075000470572695,-6.125692220582224,-8.804725649035788
62,620.0,-8.687888946246881,-8.79775330497798,-9.080366395666477,-6.133350906176372,-8.810195648845779
63,630.0,-8.692431926008473,-8.804002176783486,-9.08577570696231,-6.141059200124535,-8.815709061199101
64,640.0,-8.697003916119009,-8.810291872667074,-9.091227802557048,-6.1488163379095155,-8.821265100938417
65,650.0,-8.70160440467404,-8.816621765887854,-9.096721986482043,-6.1566213130620575,-8.826863192597507
66,660.0,-8.706232869178953,-8.822991249139047,-9.10225770744884,-6.164473523690972,-8.832502848871181
67,670.0,-8.710889012280871,-8.82939972737025,-9.107834293191951,-6.172371938377225,-8.83818351352494
68,680.0,-8.715572047956885,-8.835846631039532,-9.113451185296544,-6.180315908096979,-8.843904524087622
69,690.0,-8.720281681258895,-8.842331394876146,-9.119107882420186,-6.188304734569175,-8.849665458424381
70,700.0,-8.725017433049537,-8.848853488428658,-9.124803971823852,-6.196337619194523,-8.855465668130233
71,710.0,-8.729778853588074,-8.855412381969028,-9.130538515444211,-6.2044138085301785,-8.861304793446688
72,720.0,-8.734565563168696,-8.862007565816747,-9.13631124736064,-6.2125327350752375,-8.867182423232562
73,730.0,-8.739377085796715,-8.868638537539844,-9.142121634908827,-6.220693639248754,-8.873097880349231
74,740.0,-8.74421304942597,-8.875304812934937,-9.147969179991241,-6.228895874788316,-8.879050723701754
75,750.0,-8.749073057310248,-8.882005930497499,-9.153853353153844,-6.237138886237086,-8.885040579771971
76,760.0,-8.753956744929773,-8.888741426476914,-9.159773773967425,-6.245421683083245,-8.89106721932921
77,770.0,-8.75886367101736,-8.895510849440619,-9.165729849447164,-6.253744235488881,-8.897129668606402
78,780.0,-8.763793549574396,-8.90231377126553,-9.17172127654272,-6.262105685863339,-8.903227919371025
79,790.0,-8.768745961107175,-8.90914976054048,-9.177747612047176,-6.270505438595059,-8.909361867392803
80,800.0,-8.773720535846344,-8.916018414137104,-9.18380826201997,-6.278943137484113,-8.915530266408572
81,810.0,-8.77871701856947,-8.922919320201984,-9.189902901740618,-6.287418032714647,-8.921733527058002
82,820.0,-8.783734963944969,-8.92985209093863,-9.196031364968388,-6.295929681298966,-8.927970999452306
83,830.0,-8.788774127918378,-8.936816331916775,-9.202192556468434,-6.304477625741446,-8.934242327834275
84,840.0,-8.79383415609216,-8.943811676505856,-9.208387145992432,-6.3130613212522855,-8.940547113254366
85,850.0,-8.798914671629905,-8.95083776018681,-9.214614044612182,-6.321679823494948,-8.946884585770267
86,860.0,-8.804016241831446,-8.95789421889168,-9.220872843221004,-6.3303333451923836,-8.95325509031225
87,870.0,-8.809137053931693,-8.964980707667124,-9.227163470566506,-6.339021362141137,-8.959658102014037
88,880.0,-8.814277547512946,-8.97209688858114,-9.233485436940526,-6.34774302132763,-8.966093542098822
89,890.0,-8.819437360171577,-8.979242412635754,-9.239838372795777,-6.356498155113792,-8.972560741721903
90,900.0,-8.82461628768538,-8.986416968723152,-9.246222183618583,-6.365286380218512,-8.979059594862743
91,910.0,-8.82981389989885,-8.993620228811757,-9.252636128920791,-6.374107079718167,-8.985589853483447
92,920.0,-8.835030055382711,-9.000851895835394,-9.259080035084246,-6.382960012792253,-8.992149645819376
93,930.0,-8.840264392094838,-9.008111640431242,-9.265553849065443,-6.39184469703268,-8.998740969873232
94,940.0,-8.845516697601735,-9.01539918433203,-9.272056837693816,-6.400760824360528,-9.005362667063732
95,950.0,-8.850786723597755,-9.022714217110336,-9.27858926677156,-6.409707882572481,-9.012017268935399
96,960.0,-8.856074119757409,-9.030056469063444,-9.285150044686445,-6.418685618906297,-9.018699189741572
97,970.0,-8.861378680971647,-9.037425642177194,-9.291739508330755,-6.427693626867125,-9.025408213185134
98,980.0,-8.866700162042473,-9.044821477535802,-9.298357004424295,-6.436731841518129,-9.032147405586878
99,990.0,-8.872038277281327,-9.052243692242556,-9.3050024290008,-6.445799011016779,-9.038916591616733
100,1000.0,,,,,
