,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.014144174327051465,0.04186017473269612,0.01569637529957973,0.24036569347020556,0.022366211364022493
2,20.0,0.09150416026683533,0.48272024212320885,0.1367949285334214,1.7269991696341276,0.25634739160744746
3,30.0,0.311094603069357,1.7183779497341458,0.6576569400004336,3.7386777546661647,0.9280505750607365
4,40.0,0.738874108982714,3.587566623764811,1.7805839960882042,5.7059374840732096,1.9907754829281756
5,50.0,1.3921886287161702,5.792393370772358,3.3876650420419656,7.578866123254567,3.299558281836075
6,60.0,2.247287515651426,8.11688882669145,5.270822972323791,9.392030319037064,4.738887109133117
7,70.0,3.261838952932609,10.435270438962867,7.2684850620435055,11.166167172815854,6.235202457453944
8,80.0,4.390699351960829,12.682415987220935,9.280682846619232,12.904168579067726,7.7446458157652875
9,90.0,5.5937945944945335,14.828529963037738,11.251845527192657,14.600746233342814,9.24150083571131
10,100.0,6.838833882524398,16.8630739173829,13.153679553457266,16.249126436439962,10.71072769448524
11,110.0,8.101317360704106,18.785544137249445,14.973629677999003,17.84393979288934,12.14362147423218
12,120.0,9.363425890294064,20.60039334102648,16.707920362147398,19.38195611867073,13.535341056183029
13,130.0,10.612637497260023,22.314291722102464,18.35752537501157,20.861909244992653,14.883475292243576
14,140.0,11.840444515877666,23.934674806120707,19.92587002828607,22.284048164331743,16.187178201505105
15,150.0,13.04129636096633,25.468992851378236,21.417532110743394,23.64968078661579,17.446624325649644
16,160.0,14.211779162609792,26.924341323086676,22.837514559412142,24.96079829490629,18.662652420906376
17,170.0,15.350000515828832,28.307297318645375,24.190845561095433,26.21979378084386,19.83652565530057
18,180.0,16.455137330322405,29.623865964420872,25.482366492961024,27.429262766036295,20.96976727709295
19,190.0,17.52710768209075,30.879484004643555,26.71662756257893,28.591867238809805,22.064046998196947
20,200.0,18.566334584240725,32.07905154105505,27.89784483304377,29.710246211043433,23.121102359804816
21,210.0,19.573576904961698,33.22697602423677,29.029891703975604,30.786959208023102,24.14268464158371
22,220.0,20.549808926242346,34.32721991978723,30.116309130587887,31.824452538481538,25.13052216185281
23,230.0,21.49613497304511,35.383347566206176,31.160325406459744,32.82504103140897,26.086295957445387
24,240.0,22.413729265780262,36.398569027512984,32.16488018542764,33.79090008611695,27.011624280891667
25,250.0,23.303793890242286,37.3757800101416,33.132649696774024,34.724064456113986,27.908053359780435
26,260.0,24.16752977022833,38.31759760208465,34.06607146082275,35.62643130712306,28.777052576233082
27,270.0,25.006116963525336,39.22639195264363,34.96736761487595,36.4997658746793,29.6200127353367
28,280.0,25.820701633448788,40.10431418596929,35.83856643291945,37.34570859228154,30.43824646023392
29,290.0,26.612387788329272,40.95332091273439,36.681521897858985,38.165782937784414,31.23299001912762
30,300.0,27.382232412939345,41.77519571887506,37.49793134087745,38.961403504554546,32.005406084149556
31,310.0,28.131242998253825,42.57156799532343,38.289351246652835,39.733883981024256,32.75658706383075
32,320.0,28.860376751331913,43.34392944358125,39.05721136410934,40.48444484278776,33.487558754347006
33,330.0,29.570540966278728,44.09364855744403,39.802827278155846,41.2142206428628,34.1992841300172
34,340.0,30.262594181180198,44.82198334595989,40.52741159880206,41.924266840296795,34.89266714840829
35,350.0,30.937347850666153,45.53009252926286,41.23208391735044,42.61556614338352,35.56855648520714
36,360.0,31.595568339626208,46.21904540837862,41.917879668125316,43.2890343671048,36.227749142831655
37,370.0,32.237979099066294,46.88983058289472,42.58575802166175,43.94552581913336,36.87099389754947
38,380.0,32.865262925473054,47.54336366652228,43.23660892222767,44.585838237518445,37.498994564698855
39,390.0,33.47806423444868,48.180494129820566,43.87125937009377,45.21071730801428,38.112413072132874
40,400.0,34.07699130085574,48.802011381475495,44.490479037164235,45.82086079117805,38.71187233940022
