,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03211891227758145,0.032207598080812944,0.03236923259851716,0.03249293627464781,0.032925455764775985,0.02339981371608649,0.023315163242882856,0.04154749343072958,0.04234856567025824,0.04907348412861315,0.02449557854531639,0.07067145312471575
2,20.0,0.2247396425154531,0.22514937691094702,0.22589583214363257,0.22646684448867785,0.3625973534197599,0.19137624471007036,0.18670897920297141,0.2354570957300455,0.36121344102361547,0.43409111760480673,0.19389139521723295,0.5554755418645108
3,30.0,0.7027192439876356,0.7036364467261554,0.7053089540658221,0.7065897075738369,1.1866772150005882,0.6574123129443377,0.6431957349828433,0.7240756040942528,1.1050321815177542,1.228953104360357,0.6613244207008844,1.5625724035361506
4,40.0,1.5173439412591558,1.518850222667576,1.521599327633108,1.5237066800562042,2.431328757333972,1.4792113239599196,1.457357185664265,1.5598030864494776,2.2289203736875622,2.375176138830226,1.4860694088759066,2.915028751444215
5,50.0,2.622576157560438,2.624662457538741,2.6284726646949954,2.631395767205597,3.9417826001521434,2.60235500841519,2.577400578886914,2.687203055587885,3.6229974214451692,3.7753478657212804,2.61368264153203,4.465905579759755
6,60.0,3.9372604436223657,3.939873383430532,3.944647700173203,3.9483126885421513,5.5938458729752085,3.938700334853447,3.914464013190407,4.020427791583231,5.1834876890184205,5.3351030045387935,3.955283706043318,6.122064533415905
7,70.0,5.384008869412589,5.387080364375854,5.39269454586328,5.3970062598618656,7.305466003167698,5.407082388558138,5.385916401566172,5.481190116972163,6.830917384549592,6.9794587429392365,5.429042229360189,7.822978240082909
8,80.0,6.9013087713528245,6.9047706146507295,6.911099970899052,6.915962670511642,9.025173580107765,6.944275421807672,6.9273142195996655,7.008586317769139,8.509313993341545,8.654258869728887,6.971318983119418,9.52829678797269
9,90.0,8.444489170937524,8.448279451590977,8.455210690753258,8.460537262280166,10.721525322935577,8.505009402524779,8.49259856891957,8.558883771428794,10.181282951341377,10.322778602194465,8.536646567102132,11.211317015346433
10,100.0,9.982971394449498,9.987036679592018,9.994471964987126,10.000187109545227,12.37593265786627,10.058655715917006,10.050698469352575,10.102342592360362,11.823002303719457,11.961410487780327,10.094337215770055,12.854977879946729
11,110.0,11.496811968643337,11.501107391143398,11.508964537726596,11.51500496333884,13.978021974670316,11.585462108226285,11.581644994296212,11.619659896715133,13.420117527536565,13.555839251595495,11.624654011270817,14.449031279267142
12,120.0,12.973650257956768,12.978138688222895,12.98634966578923,12.992662958534089,15.522650383076291,13.07334277976596,13.073267287422519,13.098933197034981,14.964668005788836,15.098079286659328,13.115560358565649,15.987951547738353
13,130.0,14.406345379118822,14.410996298993584,14.419505180352594,14.426048237464626,17.007980942059053,14.51544028300116,14.51869371632754,14.533339962954996,16.452903262789953,16.58433503775364,14.560259208778351,17.469405542283493
14,140.0,15.791262536926943,15.796050911691076,15.804811812110394,15.811549262137667,18.43423674258984,15.908379795216938,15.914570324537472,15.919464211757505,17.8837811964967,18.01351664936422,15.95543592196023,18.893159466711754
15,150.0,17.127074395395216,17.131979666490338,17.140954901382646,17.147857688919455,19.802892629992538,17.25105965888928,17.2598314192795,17.256128796973407,19.25795683342006,19.386235211954457,17.300043750150305,20.2603156561829
16,160.0,18.413940188757056,18.418945423259785,18.42810395144262,18.435148139874606,21.116150882331056,18.543829509164,18.55486711010656,18.543596442635017,20.577111123737993,20.704133529958693,18.594480234232815,21.5727899587482
17,170.0,19.65295085158237,19.658042045095147,19.667358192294124,19.67452398133635,22.376602142258893,19.7879385307536,19.800966264437903,19.78302987963345,21.843510403126476,21.96944571762261,19.840035349912167,22.832959729607072
18,180.0,20.845757401755787,20.850922916130205,20.860375345031677,20.86764627761354,23.587007716252547,20.985168306410884,20.999946945939218,20.97613034959284,23.059720346614068,23.18471059418238,21.03852495470671,24.043430432092673
19,190.0,21.994324052291226,21.99955416573634,22.00912505173137,22.016487379042218,24.750161606588808,22.137590471021518,22.153913189877024,22.124897515095654,24.22842261555074,24.352587571089792,22.192049287527702,25.206883553105964
20,200.0,23.10076567227649,23.10605222053024,23.115726594191408,23.123168769018587,25.868804983295878,23.24740827593176,23.265096465913402,23.23147149613929,25.35229943546285,25.475740473569903,23.30283540376538,26.325979703496806
21,210.0,24.1672420900093,24.17257818019336,24.182343402858425,24.18985567540224,26.945575116136048,24.316854396496474,24.335753751157526,24.298030269371118,26.43396293454759,26.556766203277576,24.373135782242265,27.40329886284058
22,220.0,25.195890615059835,25.201270397061315,25.211115741812637,25.218689836679744,27.982976873546324,25.348126359095446,25.368103371612143,25.326724300610653,27.475913846907165,27.59815286704019,25.40516444632789,28.441305427843606
