,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09082058923654367,0.09102788658268426,0.09140536258684445,0.09169396530684014,0.11979589540482591,0.07011189573455984,0.06904749016374735,0.09670249389433183,0.13470842845585285,0.17727838152904848,0.07185749653838266,0.2156180062994275
2,20.0,0.6339086914680172,0.6347644158997361,0.6363243643253984,0.6375185155448237,1.1439295724139011,0.5897775422906925,0.5733838783549738,0.6400133233468606,1.0545060717579706,1.1882049362465572,0.5919230518303789,1.5389278118336045
3,30.0,1.943287746687092,1.9449897401526541,1.9480982261492197,1.9504829479031873,3.1792146481259955,1.9393855832414624,1.9109093369885761,1.9960612942796114,2.851168559857852,2.955907742352894,1.9455236370632238,3.6296952948307144
4,40.0,3.8898740341250795,3.8922557669003948,3.8966110849820783,3.8999574281848237,5.608397957377583,3.9459091570821934,3.924270244617918,3.9813634884076934,5.111891222848658,5.1605030163454275,3.961159296051503,5.883388798353379
5,50.0,6.119370999883878,6.122159016816669,6.127261484738473,6.131186216797355,7.990609335319419,6.222619726842662,6.217848412521173,6.223004034981121,7.463365420328731,7.4713378996038955,6.24757943782282,8.078815451985566
6,60.0,8.35459484332737,8.357555665858843,8.362977454512238,8.367151169051125,10.155340345281314,8.486989390918342,8.499781291415326,8.452060956427765,9.690621006339219,9.676456586061867,8.519428713833756,10.1199609146279
7,70.0,10.435681534651417,10.438647768732169,10.444081581342914,10.448266997113466,12.055974335018991,10.58220327395852,10.608830935957554,10.519003594495235,11.693613443875178,11.669050876057717,10.619152299619605,11.959803191701768
8,80.0,12.291161116950954,12.294025636764365,12.299274540745056,12.303319239530817,13.696075340858114,12.441271558990364,12.477079372162722,12.358776912724794,13.441038043119306,13.412375683633302,12.480131720911311,13.581658685697874
9,90.0,13.904361949853808,13.907064249449805,13.91201685128195,13.915834404093241,15.099040723901112,14.051421170928709,14.092399642073463,13.957669885074013,14.939157544436414,14.909601154729222,14.09030926424882,14.989823616797045
10,100.0,15.28762795958563,15.290139910282987,15.29474428873453,15.298294237522303,16.294628992203727,15.427854011800653,15.47104868344011,15.32899208641328,16.211907060399888,16.183047188575728,15.465563889529072,16.201122315672148
11,110.0,16.465871997799354,16.468186105967867,16.47242827328945,16.475699524761446,17.312787691220095,16.597387968271743,16.64081167743137,16.497691017052137,17.28923729453239,17.261828031214016,16.633230153894058,17.238087168185427
12,120.0,17.46740624353159,17.469527166878528,17.473415490760853,17.476414282212314,18.18097296982155,17.58952414810848,17.631930273337286,17.491763368706767,18.20101917930674,18.175376306597705,17.623162740243767,18.124449717109417
13,130.0,18.31942966912042,18.321368584128038,18.32492343867015,18.327665333435597,18.923194377781737,18.432162497691788,18.472823930664273,18.338012976615072,18.974302475702203,18.95051040214907,18.463487112470503,18.882639358929563
14,140.0,19.04615454770787,19.047925628885487,19.05117292253474,19.0536777992733,19.559898165045684,19.14990252192547,19.18843823153592,19.060285706653783,19.632399353276014,19.61042166880821,19.178938420642012,19.532651542118224
15,150.0,19.66829547708645,19.66991380529867,19.67288113386476,19.675170205253462,20.108231126122103,19.76365221909753,19.79990332055129,19.678991799261404,20.194865358945844,20.174605286588736,19.790501024741666,20.091720531551164
16,160.0,20.203196280002622,20.20467666560107,20.207391146251826,20.209485278307756,20.5824491031076,20.290833009062183,20.324778479283502,20.211234960411034,20.677865488261656,20.65919935992296,20.31563516490897,20.57440957139135
17,170.0,20.665212725705665,20.666569094945533,20.669056235662158,20.67097506874327,20.994352386074336,20.7458115274223,20.777512561252113,20.671186367705186,21.094663409786737,21.077459183688358,20.768723299933992,20.992886239625165
18,180.0,21.066162582082775,21.067407699336982,21.06969088586656,21.071452434148057,21.353693289543045,21.140379820833022,21.16994384572574,21.070523668803972,21.456110646636706,21.440237956676622,21.16155969303188,21.357256163085193
19,190.0,21.41575750726232,21.416902890787824,21.419003229661282,21.42062375677357,21.668534269832545,21.48420539147499,21.511763199879265,21.418852709187636,21.771084838830156,21.756420194904383,21.503806376705842,21.675891849049837
20,200.0,21.721983496614605,21.72303944100211,21.724975798993146,21.726469846160608,21.945551660546638,21.78522234775135,21.810913836185044,21.72407963777489,22.046861773559687,22.033290979696545,21.803387964962294,21.95572894594976
21,210.0,21.991421686419763,21.992397339792653,21.99418648428182,21.99556697705289,22.190287958966685,22.049958345605855,22.073923837483573,21.992725218689554,22.289422091827998,22.276841082000367,22.066820815185647,22.202520899496548
22,220.0,22.229512445494276,22.230415911050883,22.232072695403662,22.233351085528103,22.407358775086106,22.2838020506866,22.306177209105044,22.230184005615246,22.503700052106606,22.492014846986386,22.29948180409542,22.42105206657994
23,230.0,22.440769893767175,22.441608338356087,22.443145900444225,22.444332318257125,22.600621363891825,22.491219371191676,22.512132398684884,22.440935187153194,22.693783525952444,22.68290972414186,22.50582531001316,22.615313298305768
24,240.0,22.62895492323272,22.629734683533083,22.63116464003401,22.632268043783093,22.773311350854176,22.675927217897314,22.695497496264753,22.62871288127573,22.863074110488025,22.852936156487672,22.68955737491837,22.788645311980638
25,250.0,22.79721430730958,22.79794098882838,22.799273616455277,22.800301931711207,22.92815349049015,22.841032792389978,22.859370414498066,22.796643224627243,23.014415149939953,23.004945519045144,22.853775183843048,22.94385520905321
26,260.0,22.94819247347791,22.9488710402753,22.950115440093402,22.951075686245918,23.067451402844565,22.989145229531456,23.006351069696954,22.947354647050968,23.15019416761159,23.141332546871883,23.0010787729983,23.08331098445385
27,270.0,23.084121403415196,23.084756258015002,23.08592050182859,23.086818904787414,23.193160370955997,23.122465208856653,23.13863130519959,23.08306665760603,23.27242498462606,23.264117492483898,23.133660634445754,23.209018178368822
28,280.0,23.206893095515564,23.207488149275076,23.208579408566514,23.209421500092446,23.30694651945667,23.242857058686536,23.25806716320649,23.205661475266666,23.382813740007624,23.375012205554448,23.253377773830042,23.322682119122447
29,290.0,23.318118140448473,23.31867687510812,23.31970153378787,23.320492238355023,23.410235048873446,23.351906954855387,23.366237160509673,23.316741980551466,23.48281214843711,23.47547345851827,23.3618098430635,23.42575857064123
30,300.0,23.419173230742814,23.419698751980125,23.420662504560923,23.421406215029528,23.50424966841753,23.450970063468258,23.464489452190268,23.41767875468387,23.573660624447488,23.566746139582623,23.460306209349312,23.51949505495841
31,310.0,23.511239836870512,23.51173492082623,23.51264285766915,23.51334350097436,23.590044939077433,23.54120887487869,23.55398015296226,23.50964839913805,23.65642334042057,23.649898376548922,23.55002421474688,23.604964670555887
32,320.0,23.59533581421043,23.595802947812995,23.596659629057225,23.597320723205474,23.668532893143485,23.623624499781908,23.63570460140638,23.593664870842623,23.7320168442484,23.725850215323145,23.6319604010441,23.68309386199027
33,330.0,23.672341335521708,23.67278275145976,23.673592271112113,23.674216974585004,23.740505020717592,23.699082323911025,23.710522972835143,23.670605206410407,23.801233516962803,23.795397132596758,23.70697609844706,23.754685302829635
34,340.0,23.743020252985822,23.743437960025936,23.744204001543146,23.74479515615973,23.806650494808437,23.768333124584437,23.779181349796637,23.74123072372842,23.864760880702768,23.85922939294353,23.7758184821694,23.820436819842232
35,350.0,23.80803776571262,23.80843357502042,23.80915945954872,23.8097196276599,23.86757133289374,23.83203052282911,23.84232912749033,23.806204565157593,23.923197556608674,23.917948050134363,23.839137970824172,23.880957100377927
36,360.0,23.867975089528393,23.868350637527413,23.869039365839292,23.86957086264885,23.923795055081836,23.890745465099098,23.900533450258397,23.86610627052749,23.97706650742819,23.972078227897143,23.897502660424383,23.936778777292865
37,370.0,23.923341685127564,23.92369845341293,23.924352742365084,23.92485766408583,23.975785289633325,23.944978287723565,23.954291233440777,23.921443929511284,24.026826070563803,24.02208018634596,23.95141034671233,23.988369368692663
38,380.0,23.97458548986756,23.974924822543972,23.975547136905334,23.976027385268885,24.02395068964158,23.995168806457695,24.00403921357718,23.972664353829423,24.07287918592967,24.068358578973683,24.001298577690104,24.036140456830754
39,390.0,24.022101511041043,24.022424629877694,24.023017210093343,24.023474513771937,24.06865245542482,24.04170478625735,24.05016238227948,24.020161623407304,24.115581143179696,24.111270225263144,24.04755309092917,24.080455416579206
40,400.0,24.066239069208013,24.06654708688332,24.067111973374008,24.067547906732223,24.11021070184651,24.084929077405683,24.093001089914647,24.064284292287933,24.155246109780155,24.15113066087286,24.090514921299867,24.121635944995376
41,410.0,24.107307925161184,24.107601856894433,24.10814091136203,24.108556910886197,24.148909865504045,24.125145649429818,24.132857050352314,24.105341485780606,24.192152651414208,24.18821967729372,24.130486410032155,24.159967596447512
42,420.0,24.145583480403975,24.14586425414572,24.146379178282007,24.146776557006394,24.185003311150677,24.162624710681417,24.169998434466116,24.143608076998888,24.226548416403695,24.222786023042556,24.167736302564855,24.195704490069122
43,430.0,24.181311205795584,24.181579671226327,24.18207202318342,24.18245198339867,24.218717268069216,24.19760706666941,24.204664205206583,24.179329096307857,24.25865412406673,24.255051406636394,24.202504087893168,24.22907332601956
44,440.0,24.214710425153637,24.21496736159064,24.215438570503423,24.21580221496556,24.250254203970933,24.230307842397316,24.237067819247063,24.21272349936728,24.288666971441202,24.285213916077684,24.23500370426095,24.260276822614486
45,450.0,24.245977557761595,24.2462236811629,24.246675059988696,24.24702340181007,24.279795725237456,24.26091967147539,24.26740039769379,24.243987397058287,24.31676355233746,24.313450949049496,24.265426713720018,24.289496666649722
