calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
567f813b-2cec-4066-8f45-5c950c9dc9a2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--111,111,1501.20
e0f2a001-6a7a-4324-9e95-3b389203c88a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--100,100,1563.06
7cb20503-31dd-40ac-ae64-c070e96de0af,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--332,332,1627.40
3eaac83a-6a90-41de-a6e4-20c1fd993dea,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--322,322,1642.62
8057b932-13ee-46ea-a9f4-2fbe26c12d33,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--221,221,1680.54
987494f1-d3f9-4d49-9c62-38133987bf23,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--211,211,1705.69
feec9635-ec57-4d63-95fb-e958f90d9201,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--331,331,1722.47
4ffdd726-e898-44f5-9455-a9573e66b4da,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--311,311,1739.56
ba4fc806-e278-40b4-abf2-0268ed7f2582,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--110,110,1742.68
ad5cc761-fe68-416c-9717-a9d422713e62,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--310,310,1772.00
ae9f71c4-e19e-4969-8ca3-0e1b6a4800f1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--321,321,1775.47
92a54712-c1e9-47a9-9817-03b7cd2b07ac,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--320,320,1803.79
3c6b153d-2443-4226-9c2a-63554f0cef54,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--210,210,1809.88
105a0e5c-781f-4297-9ff2-9073724de833,Cu,A15--beta-W,A15--beta-W,4.620417286078734,A15--beta-W--211-2,211-2,1471.37
7a46a81c-7353-419c-b1d3-20fb9bcf03c1,Cu,A15--beta-W,A15--beta-W,4.620417286078734,A15--beta-W--322,322,1514.43
c5341602-a3a2-4cce-920a-9675f0f9c8e8,Cu,A15--beta-W,A15--beta-W,4.620417286078734,A15--beta-W--332-2,332-2,1532.43
09232194-d6ba-410d-88b5-26c33d973f1d,Cu,A15--beta-W,A15--beta-W,4.620417286078734,A15--beta-W--210,210,1534.42
745ab562-9fa5-4d8e-bd41-579d3ed434f9,Cu,A15--beta-W,A15--beta-W,4.620417286078734,A15--beta-W--211-1,211-1,1538.52
2b6b2f94-2e1e-4006-9347-f9086bc1526a,Cu,A15--beta-W,A15--beta-W,4.620417286078734,A15--beta-W--321-2,321-2,1547.91
5d422af7-8457-4e98-9776-4b7db7b7d92d,Cu,A15--beta-W,A15--beta-W,4.620417286078734,A15--beta-W--321-1,321-1,1559.48
8ee739aa-1020-4576-ac3b-03a962713c9f,Cu,A15--beta-W,A15--beta-W,4.620417286078734,A15--beta-W--111,111,1561.64
ffe03092-8f88-4715-9da4-c438eae6fd56,Cu,A15--beta-W,A15--beta-W,4.620417286078734,A15--beta-W--221,221,1563.86
