calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b469c986-bb73-48cc-8d15-023f7dd89b48,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,3.614993169961908,3.614993169961908,90.0,90.0,90.0,1e-08,negative,174.436,123.660,123.660,0.000,0.000,0.000,123.660,174.436,123.660,0.000,0.000,0.000,123.660,123.660,174.436,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.523,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.523,0.000,-0.000,-0.000,-0.000,0.000,0.000,78.523
e20776c2-637a-4236-b072-0b193c3a0b4f,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-592441,3.6149034159864235,3.6149034159864235,3.6149034159864235,90.0,90.0,90.0,1e-08,negative,174.277,123.638,123.638,-0.000,-0.000,-0.000,123.638,174.277,123.638,-0.000,-0.000,-0.000,123.638,123.638,174.277,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.320,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.320,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.320
254b143b-2e7f-46ef-ace4-244b3725ef27,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-594301,3.614866136988091,3.614866136988091,3.614866136988091,90.0,90.0,90.0,1e-08,negative,174.178,123.624,123.624,-0.000,-0.000,-0.000,123.624,174.178,123.624,-0.000,0.000,0.000,123.624,123.624,174.178,-0.000,0.000,0.000,-0.000,-0.000,-0.000,78.232,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.232,-0.000,-0.000,-0.000,-0.000,0.000,0.000,78.232
4bfa60dd-291d-4e02-a335-0f4a7693f5c1,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-635950,3.6146737101587263,3.6146737101587263,3.6146737101587263,90.0,90.0,90.0,1e-08,negative,173.667,123.553,123.553,0.000,-0.000,-0.000,123.553,173.667,123.553,-0.000,0.000,0.000,123.553,123.553,173.667,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.774,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.774,-0.000,-0.000,-0.000,-0.000,0.000,0.000,77.774
317a26a4-05cb-477b-82be-c8035f3d924e,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-1214520,3.6147328328001875,3.6147328328001875,3.6147328328001875,90.0,90.0,90.0,1e-08,negative,173.824,123.575,123.575,-0.000,-0.000,-0.000,123.575,173.824,123.575,-0.000,-0.000,-0.000,123.575,123.575,173.824,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.915,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.915,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.915
cd1dddad-0fa9-4d14-8a2b-2cbbfb28ee46,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-594518,3.614791707131103,3.614791707131103,3.614791707131103,90.0,90.0,90.0,1e-08,negative,173.980,123.596,123.596,-0.000,0.000,0.000,123.596,173.980,123.596,0.000,-0.000,-0.000,123.596,123.596,173.980,-0.000,0.000,0.000,-0.000,-0.000,-0.000,78.055,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.055,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.055
b469c986-bb73-48cc-8d15-023f7dd89b48,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,3.614993169961908,3.614993169961908,90.0,90.0,90.0,1e-08,positive,174.436,123.660,123.660,-0.000,-0.000,0.000,123.660,174.436,123.660,-0.000,-0.000,-0.000,123.660,123.660,174.436,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.523,-0.000,-0.000,0.000,0.000,0.000,0.000,78.523,0.000,0.000,0.000,0.000,-0.000,-0.000,78.523
e20776c2-637a-4236-b072-0b193c3a0b4f,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-592441,3.6149034159864235,3.6149034159864235,3.6149034159864235,90.0,90.0,90.0,1e-08,positive,174.277,123.638,123.638,0.000,0.000,0.000,123.638,174.277,123.638,0.000,0.000,0.000,123.638,123.638,174.277,0.000,0.000,0.000,0.000,0.000,0.000,78.320,-0.000,0.000,0.000,0.000,0.000,-0.000,78.320,0.000,0.000,0.000,0.000,0.000,0.000,78.320
254b143b-2e7f-46ef-ace4-244b3725ef27,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-594301,3.614866136988091,3.614866136988091,3.614866136988091,90.0,90.0,90.0,1e-08,positive,174.178,123.624,123.624,0.000,0.000,-0.000,123.624,174.178,123.624,0.000,0.000,-0.000,123.624,123.624,174.178,0.000,0.000,0.000,0.000,0.000,0.000,78.232,-0.000,-0.000,0.000,0.000,0.000,-0.000,78.232,0.000,0.000,0.000,0.000,-0.000,0.000,78.232
4bfa60dd-291d-4e02-a335-0f4a7693f5c1,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-635950,3.6146737101587263,3.6146737101587263,3.6146737101587263,90.0,90.0,90.0,1e-08,positive,173.667,123.553,123.553,-0.000,-0.000,-0.000,123.553,173.667,123.553,-0.000,-0.000,0.000,123.553,123.553,173.667,0.000,0.000,-0.000,0.000,0.000,0.000,77.774,-0.000,0.000,0.000,0.000,0.000,-0.000,77.774,0.000,0.000,0.000,0.000,-0.000,-0.000,77.774
317a26a4-05cb-477b-82be-c8035f3d924e,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-1214520,3.6147328328001875,3.6147328328001875,3.6147328328001875,90.0,90.0,90.0,1e-08,positive,173.824,123.575,123.575,0.000,0.000,0.000,123.575,173.824,123.575,0.000,0.000,0.000,123.575,123.575,173.824,-0.000,-0.000,0.000,0.000,0.000,0.000,77.915,-0.000,0.000,0.000,0.000,0.000,-0.000,77.915,-0.000,0.000,0.000,0.000,0.000,0.000,77.915
cd1dddad-0fa9-4d14-8a2b-2cbbfb28ee46,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-594518,3.614791707131103,3.614791707131103,3.614791707131103,90.0,90.0,90.0,1e-08,positive,173.980,123.596,123.596,-0.000,-0.000,-0.000,123.596,173.980,123.596,-0.000,-0.000,-0.000,123.596,123.596,173.980,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.055,-0.000,0.000,0.000,0.000,0.000,-0.000,78.055,0.000,0.000,0.000,0.000,0.000,0.000,78.055
07d13e2f-1ea7-4352-b950-83402bc08bc9,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,3.614993169961908,3.614993169961908,90.0,90.0,90.0,1e-07,negative,174.436,123.660,123.660,0.000,0.000,-0.000,123.660,174.436,123.660,0.000,0.000,0.000,123.660,123.660,174.436,-0.000,0.000,0.000,-0.000,-0.000,-0.000,78.523,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.523,0.000,-0.000,-0.000,-0.000,0.000,0.000,78.523
8ceeed08-7b74-4f17-8c5b-ca8158e40195,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-592441,3.6149034159864235,3.6149034159864235,3.6149034159864235,90.0,90.0,90.0,1e-07,negative,174.276,123.638,123.638,0.000,0.000,-0.000,123.638,174.276,123.638,0.000,0.000,-0.000,123.638,123.638,174.276,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.320,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.320,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.320
b73efaf0-a561-4c08-97b9-7afaa658d392,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A1--Cu--fcc,oqmd-594301,3.614866136988091,3.614866136988091,3.614866136988091,90.0,90.0,90.0,1e-07,negative,174.177,123.624,123.624,0.000,-0.000,-0.000,123.624,174.177,123.624,-0.000,0.000,-0.000,123.624,123.624,174.177,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.232,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.232,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.232
