,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.3059291027450783e-06,2.3296273532009176e-06,2.3285421112955037e-06,2.3332094275461973e-06,2.9589343143533808e-06,2.1759157690936138e-06,1.7978703422966417e-06,2.056111353183141e-06,1.28250404653735e-07,5.237365539550235e-07,2.0350301020467013e-06,-4.780937932447751e-07
2,20.0,7.302319511307632e-06,7.332217912110438e-06,7.33321810767373e-06,7.347823753361133e-06,9.391543180109626e-06,7.089681934374002e-06,6.082189763930448e-06,6.453018904337906e-06,1.48639142600005e-06,2.427799182038713e-06,6.712545128986501e-06,-9.122193773570052e-07
3,30.0,1.4874966889930092e-05,1.4908736575395563e-05,1.4911405461646322e-05,1.493173372854928e-05,1.8152041511260915e-05,1.472031770433966e-05,1.2893394179914897e-05,1.3246461016448083e-05,4.6159556722571826e-06,6.102561646835889e-06,1.404633916763798e-05,-4.4346931431690725e-07
4,40.0,2.3724397476674253e-05,2.3761128559781624e-05,2.3764601977161557e-05,2.3789310549204833e-05,2.6983565745548413e-05,2.3672482653315497e-05,2.101810393701158e-05,2.1211753336308378e-05,8.802993613032899e-06,1.0899423255569038e-05,2.2708227676452984e-05,1.0477272493619213e-06
5,50.0,3.2571584179828044e-05,3.2609675892762507e-05,3.261422338488537e-05,3.264180180522006e-05,3.4770160436178185e-05,3.261650726441785e-05,2.9232067107900323e-05,2.9190669234600256e-05,1.3262062964057939e-05,1.600296100110259e-05,3.140445586062939e-05,3.1318335877258782e-06
6,60.0,4.0686147007138826e-05,4.072533478622841e-05,4.073062865537622e-05,4.076056194884048e-05,4.1328874521727544e-05,4.0833340087686786e-05,3.6841171298269835e-05,3.656129859139523e-05,1.7539229660785136e-05,2.089021615849052e-05,3.942020074115834e-05,5.425436095673751e-06
7,70.0,4.778548915985755e-05,4.782546669267621e-05,4.783068531596278e-05,4.7862322879087396e-05,4.679548989707365e-05,4.8054916910798635e-05,4.357058642192304e-05,4.308673848639712e-05,2.1395371424628817e-05,2.530010080698723e-05,4.648121971710751e-05,7.688199587713054e-06
8,80.0,5.3834397467719484e-05,5.387434518518192e-05,5.3879479744241495e-05,5.391229860723832e-05,5.1341549151600145e-05,5.425159468371083e-05,4.937674362809391e-05,4.87339440544787e-05,2.480218883174808e-05,2.9152297266908258e-05,5.255324130548195e-05,9.7911339222103e-06
9,90.0,5.891258070140897e-05,5.895268409191067e-05,5.895771237099206e-05,5.899168085736981e-05,5.51278678793835e-05,5.950624769791815e-05,5.432631785124865e-05,5.35665896209959e-05,2.7742670764544358e-05,3.2465789191671454e-05,5.7711584253970206e-05,1.1676864219148713e-05
10,100.0,6.314437321523673e-05,6.318439654466815e-05,6.318936677403463e-05,6.322434388022513e-05,5.829923860969253e-05,6.394151229527793e-05,5.852718228857896e-05,5.7685668580020774e-05,3.0246816152517312e-05,3.529231214883754e-05,6.207409832475778e-05,1.3330863547186186e-05
11,110.0,6.666127299338993e-05,6.670076950090083e-05,6.6705948996753e-05,6.67417264820611e-05,6.094212828939805e-05,6.768434160772218e-05,6.209452155021826e-05,6.119855451690285e-05,3.2414067182193536e-05,3.7699185445411976e-05,6.576559329841248e-05,1.4757864396136e-05
12,120.0,6.958287712962514e-05,6.962241284563082e-05,6.962751097559048e-05,6.966369995940486e-05,6.314623978157996e-05,7.085233039086438e-05,6.513668357614753e-05,6.420535164820864e-05,3.428547610563443e-05,3.9754765309397546e-05,6.889880683772219e-05,1.598133764130494e-05
13,130.0,7.201257984564424e-05,7.205150695958261e-05,7.205675498420626e-05,7.209339181775354e-05,6.503838440915676e-05,7.354572976867099e-05,6.774448073550398e-05,6.679236811822157e-05,3.589963665428733e-05,4.151700483660249e-05,7.15714343587013e-05,1.7026953205929057e-05
14,140.0,7.403660098895856e-05,7.407450059782228e-05,7.408059381032346e-05,7.411744561171256e-05,6.658351836173061e-05,7.584765592506826e-05,6.99967491332231e-05,6.903184105536893e-05,3.729704982128235e-05,4.3031906026098556e-05,7.386551805671654e-05,1.7917011580182815e-05
15,150.0,7.572549181534138e-05,7.576264283268447e-05,7.57692236197935e-05,7.580661440088795e-05,6.809384128745107e-05,7.782491995701202e-05,7.195565487540209e-05,7.098336612639882e-05,3.853383799103677e-05,4.4350828224011055e-05,7.584687785383766e-05,1.867530922327338e-05
16,160.0,7.713565783815888e-05,7.717248699683497e-05,7.717889681916015e-05,7.721688004065924e-05,7.035432788393117e-05,7.953345018069742e-05,7.367003301642688e-05,7.269519652039728e-05,3.963707178463191e-05,4.5504324692266214e-05,7.756880455483756e-05,1.931999725335593e-05
17,170.0,7.831388555689778e-05,7.835003242307164e-05,7.835704817976309e-05,7.839506994790413e-05,6.927985663010874e-05,8.101798164587167e-05,7.518352243028698e-05,7.420672614281833e-05,4.0606155405094315e-05,4.6516354614350484e-05,7.907548381042086e-05,1.986841154639514e-05
18,180.0,7.929754619575427e-05,7.933212012377795e-05,7.934023804420147e-05,7.937850261371226e-05,6.921216831979605e-05,8.23130380977035e-05,7.652900303493741e-05,7.554959538892302e-05,4.1488731251248884e-05,4.741774256564469e-05,8.040035747473023e-05,2.0333385668139934e-05
19,190.0,8.011526310613948e-05,8.015031837422864e-05,8.015826206423778e-05,8.019697343520057e-05,7.155873984718813e-05,8.344874529709587e-05,7.773210274836485e-05,7.674926170746296e-05,4.229059185999646e-05,4.822288980681555e-05,8.157233790541206e-05,2.0727105044267935e-05
20,200.0,8.079317922964626e-05,8.082745371035161e-05,8.083645732744608e-05,8.08749319309243e-05,7.171168033697146e-05,8.444776079573177e-05,7.881473796045878e-05,7.782678391568388e-05,4.302304611174184e-05,4.894659427695107e-05,8.261468509897098e-05,2.1065899952829573e-05
21,210.0,8.135129736044859e-05,8.138311596547025e-05,8.139393561879046e-05,8.14329528536575e-05,7.200909621294242e-05,8.532895415474266e-05,7.979548144838705e-05,7.879905880608686e-05,4.3702882958590685e-05,4.960358389773687e-05,8.35456692449473e-05,2.1351246257183098e-05
22,220.0,8.180440104065661e-05,8.183643684765925e-05,8.184686846467541e-05,8.188636563633063e-05,7.21919206618255e-05,8.610841284299756e-05,8.068818198459896e-05,7.968009330885684e-05,4.433149418284708e-05,5.020346219828455e-05,8.438037275495249e-05,2.1589590907502934e-05
23,230.0,8.216790953081353e-05,8.219878222432615e-05,8.220977642382166e-05,8.224846218851804e-05,7.290745962611272e-05,8.679850781688592e-05,8.150440929178267e-05,8.048107734410008e-05,4.492692110363936e-05,5.075132249426327e-05,8.513018686224397e-05,2.1789552091854378e-05
24,240.0,8.245228885146728e-05,8.248158124528404e-05,8.249314149245484e-05,8.25330670746455e-05,7.27325409362865e-05,8.740988569944409e-05,8.225388635260866e-05,8.12113667342865e-05,4.548345455622836e-05,5.1258828132124164e-05,8.580652609030082e-05,2.195876168677349e-05
25,250.0,8.266471306721792e-05,8.269395848018299e-05,8.270657857755977e-05,8.274692180216135e-05,7.228400124913769e-05,8.795049057893221e-05,8.294496074480841e-05,8.187929436768414e-05,4.6010777863959254e-05,5.173295303196045e-05,8.641872224120754e-05,2.2098821259517404e-05
26,260.0,8.281578124765595e-05,8.284311083979111e-05,8.285816431928658e-05,8.289754965618515e-05,7.26090983282418e-05,8.842890009134174e-05,8.358466276657398e-05,8.249070231226167e-05,4.651999104749604e-05,5.217420899419225e-05,8.697245248963087e-05,2.2207171891522262e-05
27,270.0,8.291152514337081e-05,8.29377242309174e-05,8.295351116931891e-05,8.299286930248853e-05,7.250992315184528e-05,8.885195538487028e-05,8.417800287375654e-05,8.305132786865009e-05,4.700902265061862e-05,5.2586783529700195e-05,8.747364564247692e-05,2.2298240574780995e-05
28,280.0,8.295701357714807e-05,8.298198128976624e-05,8.29983675907776e-05,8.303864554473542e-05,7.234949304528718e-05,8.922313617456285e-05,8.473113826321097e-05,8.356581634266125e-05,4.7478119050309726e-05,5.297885719527609e-05,8.792708632715586e-05,2.2368885172430074e-05
29,290.0,8.295796523181806e-05,8.298147319482047e-05,8.299956686718462e-05,8.303941056662486e-05,7.215741016906608e-05,8.954725630067857e-05,8.524597226316905e-05,8.403771746524223e-05,4.79329752131258e-05,5.335037447424911e-05,8.833871469792364e-05,2.2421600882379106e-05
30,300.0,8.291690633972071e-05,8.29400361946615e-05,8.295923275010202e-05,8.299769968028179e-05,7.192090006625486e-05,8.982656047785845e-05,8.572657770565893e-05,8.447020255592056e-05,4.837913731675226e-05,5.370318837023924e-05,8.870982407980656e-05,2.2460017370857565e-05
31,310.0,8.283802110766968e-05,8.285940817969905e-05,8.28796356203729e-05,8.291863811522081e-05,7.164233848497225e-05,9.006542465709365e-05,8.61765777999096e-05,8.486607882182163e-05,4.8816723452463654e-05,5.404328687846507e-05,8.904482117170474e-05,2.2483941963319453e-05
32,320.0,8.272512586938255e-05,8.274592145244291e-05,8.276697537452285e-05,8.280581847403009e-05,7.131773176852254e-05,9.026841201035243e-05,8.659611094243366e-05,8.522794402735558e-05,4.9242624279092966e-05,5.436628916773702e-05,8.934734251044486e-05,2.249587875682603e-05
33,330.0,8.257982659795191e-05,8.259983841793169e-05,8.262233569525177e-05,8.266124188109664e-05,7.095259103600912e-05,9.04363456178666e-05,8.699033796162485e-05,8.55575491029847e-05,4.966316925516833e-05,5.467865029322855e-05,8.961750309937486e-05,2.249357881091016e-05
34,340.0,8.240583646350798e-05,8.242367858343354e-05,8.244815690373682e-05,8.248711806127283e-05,7.055359886526711e-05,9.057064770063111e-05,8.736078831817128e-05,8.585665578286654e-05,5.007991265148487e-05,5.498327334794041e-05,8.985706126536224e-05,2.2480950622469487e-05
35,350.0,8.220524990461488e-05,8.22203549099767e-05,8.224546319652229e-05,8.228431571437148e-05,7.013681724441077e-05,9.067488445485241e-05,8.770727964771254e-05,8.612666378497025e-05,5.04921149951651e-05,5.527628006522392e-05,9.006952607757227e-05,2.246079661783866e-05
36,360.0,8.197675245659135e-05,8.19913113858536e-05,8.201772924326053e-05,8.205721803175681e-05,6.968770857735812e-05,9.075021100312701e-05,8.803046579258839e-05,8.636799063910214e-05,5.0901316914366405e-05,5.556201777333029e-05,9.025605138932374e-05,2.243488450232101e-05
37,370.0,8.172560904416232e-05,8.173994899043867e-05,8.176758349671018e-05,8.180636960100492e-05,6.920861169450774e-05,9.079205279380144e-05,8.833075297800803e-05,8.658298515009227e-05,5.1312099143441774e-05,5.584023760816288e-05,9.041791854452801e-05,2.2400982704323754e-05
38,380.0,8.145356925536834e-05,8.146458793466857e-05,8.149421325041921e-05,8.153331761229781e-05,6.87050990450878e-05,9.080911121664877e-05,8.861459111217654e-05,8.677241383380772e-05,5.1717543078378505e-05,5.611184621205006e-05,9.055359818644542e-05,2.2355635606814247e-05
39,390.0,8.115737745366081e-05,8.116839692809972e-05,8.119946413139398e-05,8.123794128190772e-05,6.818133362175842e-05,9.080728089322751e-05,8.88806805300125e-05,8.69362630314895e-05,5.212442788468073e-05,5.6379501763447953e-05,9.06614717674381e-05,2.231034610663994e-05
40,400.0,8.084332521374485e-05,8.085300154585952e-05,8.08854275582382e-05,8.092236882782441e-05,6.763751599010816e-05,9.077048632407528e-05,8.912597808559717e-05,8.707565839389972e-05,5.2532856673230385e-05,5.6642008108934156e-05,9.075336900545136e-05,2.226023301655225e-05
41,410.0,8.051084585507953e-05,8.052025872936285e-05,8.055201391052693e-05,8.058891610002334e-05,6.707442695637503e-05,9.070947389414231e-05,8.935070112669795e-05,8.719111015704894e-05,5.294179658589243e-05,5.690001195930013e-05,9.082514891061917e-05,2.219683019188461e-05
42,420.0,8.015958790353086e-05,8.016711952575e-05,8.020148834606319e-05,8.023983759375618e-05,6.649516963594058e-05,9.063434844182124e-05,8.955861066715789e-05,8.728355352772248e-05,5.335622768946305e-05,5.715332237031941e-05,9.087021761713917e-05,2.2132771508984693e-05
43,430.0,7.979373513534114e-05,7.980006288158216e-05,7.983707017440264e-05,7.987242046458892e-05,6.590025934391741e-05,9.052507495189875e-05,8.975361397691168e-05,8.73518858361984e-05,5.3768364490343755e-05,5.740219809582572e-05,9.089952839863916e-05,2.2066682469100904e-05
44,440.0,7.941022271096591e-05,7.941703823526322e-05,7.945367083936558e-05,7.948814979790168e-05,6.528838215216382e-05,9.039556729150977e-05,8.993085603237189e-05,8.739897131839451e-05,5.4183983507170534e-05,5.765171986262129e-05,9.090332497290925e-05,2.1996502978200384e-05
45,450.0,7.901418309313229e-05,7.90144789767492e-05,7.905357788533785e-05,7.909362213872684e-05,6.465867171990645e-05,9.025062031534911e-05,9.009183315042741e-05,8.742389672439635e-05,5.460397674823494e-05,5.789865277254458e-05,9.088685372043488e-05,2.1922711996466367e-05
46,460.0,7.86054252187181e-05,7.860018254922117e-05,7.864062497427325e-05,7.867951948694101e-05,6.402234690593665e-05,9.008184082673446e-05,9.023916529232937e-05,8.742616068117056e-05,5.5026278596497405e-05,5.814124212303713e-05,9.086216284876077e-05,2.1842792126639644e-05
47,470.0,7.817726242593316e-05,7.817789484979128e-05,7.821849237517343e-05,7.825204632466591e-05,6.338169766113979e-05,8.990360880516112e-05,9.036558293921957e-05,8.740743228383304e-05,5.5455014702780257e-05,5.838380854448632e-05,9.081227336083509e-05,2.1755224486953194e-05
48,480.0,7.773786560843992e-05,7.774049054555774e-05,7.778574423093116e-05,7.78173930587736e-05,6.272443762156297e-05,8.968582493515139e-05,9.047693001633551e-05,8.736791886626479e-05,5.58883654343586e-05,5.862416450040254e-05,9.073812128379049e-05,2.166797330138772e-05
49,490.0,7.729019600094722e-05,7.728771823084548e-05,7.733494326534417e-05,7.736551271318659e-05,6.206086301951447e-05,8.94467600731934e-05,9.058000682899686e-05,8.730732060013312e-05,5.632416690649803e-05,5.886428672829584e-05,9.065235187763911e-05,2.1587599585954083e-05
50,500.0,7.68290118106617e-05,7.682767167357225e-05,7.687496287087974e-05,7.690428695634133e-05,6.139033969208709e-05,8.922313734926962e-05,9.06694406968377e-05,8.722479037237665e-05,5.6768391883756026e-05,5.9101505008618123e-05,9.05523544818275e-05,2.1500499830748992e-05
51,510.0,7.63551093233038e-05,7.635779151364936e-05,7.640042509100156e-05,7.643947457470162e-05,6.0711783195731246e-05,8.891753269004935e-05,9.073150364116406e-05,8.712234732140785e-05,5.721864526506205e-05,5.9338880623355236e-05,9.04310137651115e-05,2.1406571906581207e-05
52,520.0,7.588058173581729e-05,7.587034536086807e-05,7.592072748239457e-05,7.595483173852637e-05,6.002904095278892e-05,8.864091818137169e-05,9.07806103876799e-05,8.700040455046737e-05,5.767325565345808e-05,5.957600053267528e-05,9.028304247835417e-05,2.1312771934910296e-05
53,530.0,7.539004904013795e-05,7.537911126385091e-05,7.542867666859641e-05,7.546268131169519e-05,5.934090458377383e-05,8.837699595966146e-05,9.082684068517942e-05,8.685793978684116e-05,5.8134765592792446e-05,5.981006409846731e-05,9.012652523799303e-05,2.121916381661789e-05
54,540.0,7.488741926141815e-05,7.4876329105608e-05,7.492488707738308e-05,7.496277067334993e-05,5.86495552340926e-05,8.804577505426429e-05,9.084971917166948e-05,8.669452771417724e-05,5.860269276026953e-05,6.00477908342022e-05,8.996744969795912e-05,2.1122404340640257e-05
55,550.0,7.437278818069024e-05,7.436807547386302e-05,7.44244211208638e-05,7.44461603899162e-05,5.795436310826924e-05,8.770677671567872e-05,9.086352664140835e-05,8.651304092029381e-05,5.907945532908145e-05,6.028401042645296e-05,8.974445249468059e-05,2.1022952125601502e-05
56,560.0,7.387043092585863e-05,7.385377562656645e-05,7.390689259444503e-05,7.393457807272254e-05,5.725647771689037e-05,9.315395742256768e-05,9.085373664468716e-05,8.631047953072579e-05,5.9562614480818486e-05,6.0519899590954064e-05,8.957238164001643e-05,2.092632731732092e-05
57,570.0,7.334451673895923e-05,7.332172131296682e-05,7.338415307786267e-05,7.341919397111425e-05,5.655884205140119e-05,8.74725518190875e-05,9.084334498028091e-05,8.608960718163864e-05,6.005339841334549e-05,6.0756989288146376e-05,8.939370879863224e-05,2.0824601223500736e-05
58,580.0,7.279971785148071e-05,7.279378442934303e-05,7.287323108413732e-05,7.288074579380197e-05,5.585997092753501e-05,8.24527437797334e-05,9.082247558700011e-05,8.585198285043674e-05,6.055330480224149e-05,6.0992645490488e-05,8.910492958935333e-05,2.0722048338950853e-05
59,590.0,7.226076481581325e-05,7.22305334453804e-05,7.23124641716831e-05,7.233254418532161e-05,5.5160457288976603e-05,8.558207665781484e-05,9.078912492185671e-05,8.559192683288874e-05,6.106052755929368e-05,6.12295484045841e-05,8.887241204798688e-05,2.061927125859938e-05
60,600.0,7.172543183447704e-05,7.171461046142932e-05,7.174420895723496e-05,7.179122469671053e-05,5.446052047384626e-05,8.418032129424148e-05,9.071105889566187e-05,8.53141457889312e-05,6.157733148754207e-05,6.146787119060268e-05,8.862227508234614e-05,2.0501949405776434e-05
61,610.0,7.116992995403378e-05,7.126754196643963e-05,7.12275026324903e-05,7.126395429007067e-05,5.376186861485535e-05,8.567938072718176e-05,9.061065127322136e-05,8.501960079776849e-05,6.21047023069757e-05,6.170705922673271e-05,8.824203071851946e-05,2.0396538490474873e-05
62,620.0,7.068479402085885e-05,7.058411376472141e-05,7.069557677655932e-05,7.072267690399643e-05,5.306598131992758e-05,8.488908224940364e-05,9.056260964486998e-05,8.470351450057269e-05,6.263962742661694e-05,6.194495475791376e-05,8.823381095967979e-05,2.030083515679753e-05
63,630.0,7.00531447420345e-05,6.999439962518632e-05,7.036750765625022e-05,7.016003962046242e-05,5.235886119100456e-05,8.41747949579767e-05,9.044580598600564e-05,8.437193587659269e-05,6.318523709923614e-05,6.218263199635685e-05,8.734379084241843e-05,2.0194681043597263e-05
64,640.0,6.94536420022012e-05,6.937175259824448e-05,6.927527709072062e-05,6.96247454553943e-05,5.1664951906337254e-05,8.404803386941367e-05,9.030879586993075e-05,8.402677089436481e-05,6.374200723597312e-05,6.242586863463004e-05,8.458816770899282e-05,2.0087217918008002e-05
65,650.0,6.894048234249327e-05,6.883884629955102e-05,6.86172292357682e-05,6.915455174860565e-05,5.09859405984403e-05,8.36130790643082e-05,9.018029877803035e-05,8.366015802487836e-05,6.43080910982411e-05,6.266807546409536e-05,8.748963793804207e-05,1.9979834217653604e-05
66,660.0,6.743376244897489e-05,6.71901797642925e-05,6.951576414114294e-05,7.009093619315904e-05,5.029953688917498e-05,8.295369431016703e-05,9.00828322169277e-05,8.32763384063315e-05,6.488617673384598e-05,6.291002059772567e-05,8.91800518834075e-05,1.987190204132024e-05
67,670.0,6.879416024006181e-05,6.661985365879317e-05,6.791306887119153e-05,6.71894613892078e-05,4.9617039950553244e-05,8.254047599648816e-05,8.993825012118419e-05,8.287709154375638e-05,6.547562338350894e-05,6.315350166142174e-05,8.642459434400833e-05,1.976470939776463e-05
68,680.0,6.79397276733641e-05,6.846986783015723e-05,6.637105728768004e-05,6.574413772982396e-05,4.893763565833606e-05,8.206547238598121e-05,8.970002105316896e-05,8.24579017140717e-05,6.607666631941078e-05,6.339820336020536e-05,8.616228281667568e-05,1.9654854084585254e-05
69,690.0,6.568388495837687e-05,6.778623613322169e-05,6.683141194654336e-05,6.712474168279774e-05,4.826381363470693e-05,8.148235846596263e-05,8.96933009996457e-05,8.202701881915199e-05,6.669031141353985e-05,6.364551495057432e-05,8.553563681081696e-05,1.954276864316489e-05
70,700.0,6.617457327890054e-05,6.606244844055406e-05,6.617549865178165e-05,6.591751008624077e-05,4.7594789017490685e-05,8.093714727594068e-05,8.921829285342039e-05,8.158194032042756e-05,6.731630954667028e-05,6.389199536112675e-05,8.513559257618772e-05,1.9436431827780472e-05
71,710.0,6.545867019320757e-05,6.552540264659732e-05,6.538378476279717e-05,6.558469394493082e-05,4.69293338560313e-05,8.040116058133045e-05,8.485132289170226e-05,8.111877231861201e-05,6.795561850913822e-05,6.41425551316745e-05,8.47979013728201e-05,1.9326757437470313e-05
72,720.0,6.498204390664414e-05,6.482431367554726e-05,6.489261015193458e-05,6.499915202272899e-05,4.6270202760858805e-05,7.984739974290925e-05,8.920944699736525e-05,8.064030521999411e-05,6.860875660827253e-05,6.439366806973154e-05,8.435923497804436e-05,1.9213441633644206e-05
73,730.0,6.436221403220951e-05,6.416524450670097e-05,6.436081705878543e-05,6.442453175565388e-05,4.561674477729358e-05,7.928815852007373e-05,9.284421362882925e-05,8.014689826410326e-05,6.927543768321159e-05,6.464594431098763e-05,8.391813044270227e-05,1.9106238429927968e-05
74,740.0,6.369478392812343e-05,6.366972839340213e-05,6.37548426518612e-05,6.375585069510173e-05,4.496850929982915e-05,7.87172521622815e-05,8.831830242354312e-05,7.964146084295445e-05,6.995684842000578e-05,6.48975186325903e-05,8.34771072059517e-05,1.8997056924618022e-05
75,750.0,6.306981947467035e-05,6.312535559215815e-05,6.316564332560805e-05,6.315900343702037e-05,4.432667994449029e-05,7.81258004337511e-05,8.830244861961678e-05,7.9124629970749e-05,7.065313052066536e-05,6.515328753964557e-05,8.301852308944482e-05,1.8885439148987665e-05
76,760.0,6.253739017331895e-05,6.251623561965197e-05,6.259242363026948e-05,6.2597083373931e-05,4.369053088169301e-05,7.748971027255976e-05,8.811192589979215e-05,7.858646604153456e-05,7.136504516178484e-05,6.541298927578769e-05,8.255083504600657e-05,1.8775443929165996e-05
77,770.0,6.194283494554562e-05,6.19319589919807e-05,6.198381100668399e-05,6.20157503701937e-05,4.306088305277022e-05,7.690867345944118e-05,8.77064251815023e-05,7.8036629229164e-05,7.209325807893226e-05,6.567048453984644e-05,8.207331441728107e-05,1.8643731102835797e-05
