key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a6f7f63f-7e1c-49ec-a367-363e9aea2049,A1--Cu--fcc,oqmd-635950,static,False,-3.539994660194249,-3.539994660194249,3.6149589328781206,3.6149589328781206,3.6149589328781206,90.0,90.0,90.0
b0ecacb9-8917-4679-a40a-ce7699a45595,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.53999464291575,-3.53999464291575,3.6149034159864235,3.6149034159864235,3.6149034159864235,90.0,90.0,90.0
eeb4ba0b-3ea6-484c-b7d3-8f53f1454ed0,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5399946189992493,-3.5399946189992493,3.614866136988091,3.614866136988091,3.614866136988091,90.0,90.0,90.0
5dfd605d-db95-49a7-8a9e-225a47942701,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5399945810829996,-3.5399945810829996,3.6148249995380297,3.6148249995380297,3.6148249995380297,90.0,90.0,90.0
8704352c-5bf3-402e-bb37-cf8ad783b4d6,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5399945415684995,-3.5399945415684995,3.614791707131103,3.614791707131103,3.614791707131103,90.0,90.0,90.0
bfed6503-4124-46f1-b7e2-2cddfcd4b1f4,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5399945415684995,-3.5399945415684995,3.614791707131103,3.614791707131103,3.614791707131103,90.0,90.0,90.0
279f1493-bb87-47f8-bb46-308ab6d26cd3,A1--Cu--fcc,oqmd-593869,static,False,-3.5399945407584994,-3.5399945407584994,3.6147910832,3.6147910832,3.6147910832,90.0,90.0,90.0
fa52fb21-8c67-48b1-9dc6-5cad3abe6260,A1--Cu--fcc,oqmd-598513,static,False,-3.5399945407584994,-3.5399945407584994,3.6147910832,3.6147910832,3.6147910832,90.0,90.0,90.0
d05180e4-c205-407a-8e2b-b49323ddab5c,A1--Cu--fcc,oqmd-594519,static,False,-3.5399945131674997,-3.5399945131674997,3.6147710984000003,3.6147710984000003,3.6147710984000003,90.0,90.0,90.0
4d8f1916-7131-48b6-923f-82c7b34f5011,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5399945126444994,-3.5399945126444994,3.6147707428179,3.6147707428179,3.6147707428179,90.0,90.0,90.0
3be8b3d9-d26a-454b-9831-3235e04efff2,A1--Cu--fcc,oqmd-1214520,static,False,-3.539994506224,-3.539994506224,3.6147663800000007,3.6147663800000007,3.6147663800000007,90.0,90.0,90.0
9de144b8-fbd9-4a65-ad4e-b26f1715e002,A1--Cu--fcc,oqmd-594520,static,False,-3.5399944628215,-3.5399944628215,3.6147389688,3.6147389688,3.6147389688,90.0,90.0,90.0
39d12849-4c91-4a46-bc68-cbf618b9cc4a,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.5399944523754994,-3.5399944523754994,3.6147328328001875,3.6147328328001875,3.6147328328001875,90.0,90.0,90.0
0489ca70-edce-4359-893d-cba3da4c2f7c,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5399944489364996,-3.5399944489364996,3.614730852444317,3.614730852444317,3.614730852444317,90.0,90.0,90.0
32020aad-c4fb-462d-8a3d-66e9013349bb,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5399944489364996,-3.5399944489364996,3.614730852444317,3.614730852444317,3.614730852444317,90.0,90.0,90.0
3692c188-366d-402c-95e0-629ecd496108,A1--Cu--fcc,oqmd-592441,static,False,-3.5399944346719994,-3.5399944346719994,3.6147227844,3.6147227844,3.6147227844,90.0,90.0,90.0
4c37e7f9-adb9-411c-b9aa-7120fd6e78fb,A1--Cu--fcc,oqmd-594302,static,False,-3.5399944342707497,-3.5399944342707497,3.6147225632000004,3.6147225632000004,3.6147225632000004,90.0,90.0,90.0
fb47253a-2236-46ec-8813-6aff7842f042,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5399944168007496,-3.5399944168007496,3.6147130298749865,3.6147130298749865,3.6147130298749865,90.0,90.0,90.0
8336f0d9-116e-4004-8ff3-4d0a4a38a87b,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5399943379274994,-3.5399943379274994,3.6146737101587263,3.6146737101587263,3.6146737101587263,90.0,90.0,90.0
3e1a8cca-f3be-4268-9a38-973f22c2e436,A1--Cu--fcc,oqmd-594517,static,False,-3.5399943371257496,-3.5399943371257496,3.6146733380000007,3.6146733380000007,3.6146733380000007,90.0,90.0,90.0
fe8c9620-16eb-4311-95e9-3773223286de,A1--Cu--fcc,oqmd-594518,static,False,-3.5399943371257496,-3.5399943371257496,3.6146733380000007,3.6146733380000007,3.6146733380000007,90.0,90.0,90.0
f89d34a1-cfac-4c21-8dd3-2580bd21c84c,A1--Cu--fcc,oqmd-594301,static,False,-3.5399942677229994,-3.5399942677229994,3.61464260040001,3.61464260040001,3.61464260040001,90.0,90.0,90.0
023bc69c-21db-4e69-b157-7b4eef94a51b,A6--In--bct,oqmd-1215678,static,True,-3.5399905790168997,-3.5399905790168997,3.6149808909069674,3.6149808909069674,3.6149808909069674,90.0,90.0,90.0
ae969064-31fa-45c4-90a5-08811a5fec3c,A6--In--bct,oqmd-1215678,box,True,-3.5399905790134496,-3.5399905790134496,3.614980885998035,3.614980885998035,3.614980885998035,90.0,90.0,90.0
