,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
0,0.0,127.76847456804092,127.76809794212082,127.76720306977052,127.76142204031989,139.41068883466954,127.83731068231076,130.91607482778275,69.5353681604192,134.9719696100568,131.38025799943162,128.98782173855457,130.95902618994373
1,10.0,127.75890206643754,127.75879235575178,127.7576588013318,127.75175057080486,139.3896962538957,127.82705810524901,130.9051625386708,69.52875959188894,134.96709323405247,131.3793077436423,128.97823583866534,130.95461133737822
2,20.0,127.70544517192853,127.70567962503445,127.70421064267069,127.69826291781351,139.2860944003629,127.76758930630974,130.8418870608862,69.48927532974301,134.92042944792735,131.36748401562517,128.91778407374497,130.9139444661885
3,30.0,127.58312235438132,127.58374061609571,127.58191165461051,127.5759611743821,139.11112501314085,127.63170929980204,130.69814769246972,69.39903467864724,134.8122121081175,131.32333961527488,128.77890800224225,130.82857502445023
4,40.0,127.38910782155011,127.39014473829616,127.38792192730993,127.38198903966068,138.91011164064628,127.41875126397763,130.47219389697585,69.25697296446485,134.64617813450067,131.23545705855426,128.56074469045834,130.71243428632752
5,50.0,127.13515960478331,127.13663775491571,127.13398546815849,127.1280725375152,138.71642166629675,127.14172271784851,130.17692794581893,69.0706511698402,134.43272255636404,131.1060911971078,128.276317837921,130.57642108422502
6,60.0,126.83667221095105,126.83860877406798,126.83549340681662,126.82959788983729,138.54873468993154,126.81638939999625,129.82836731739144,68.84960618170284,134.18274395687789,130.94283854260246,127.94149224575027,130.4280572171187
7,70.0,126.50808443349857,126.51050656900206,126.50689207928127,126.50101313624819,138.41739712923658,126.45720196023454,129.44117027881177,68.60275843822102,133.9052552788076,130.75380060612295,127.5707725771197,130.27289997222002
8,80.0,126.16136952921057,126.16429793068875,126.16014717145691,126.15428161202964,138.32842123319708,126.07601635862453,129.027305864455,68.33756413618337,133.6071810761778,130.54575591822012,127.17601959950564,130.11511495537334
9,90.0,125.8057983201776,125.80925824496052,125.80453979589205,125.7986897986826,138.2852805051258,125.68196495525125,128.5959336049858,68.05989783595507,133.29382279452088,130.32393428240857,126.7663636322103,129.95774231123644
