,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
0,0.0,-3.5083203910002623,-3.5083201490356632,-3.5083196234751157,-3.508316518652125,-3.4427941813068683,-3.506094383956378,-3.5054664871261925,-3.332758680753136,-3.45801676212291,-3.448277671997588,-3.5059055663356475,-3.2618063235894272
1,10.0,-3.508322920932337,-3.5083228275831813,-3.5083222127989746,-3.508319146020052,-3.4427955055986548,-3.5060962539243996,-3.505467793822029,-3.332761388900101,-3.4580172113336993,-3.4482786684565148,-3.5059073587416703,-3.2618079432062865
2,20.0,-3.5083444077041865,-3.5083445103009665,-3.5083437868099745,-3.5083408243807717,-3.44282102526641,-3.5061141930940023,-3.505482847364855,-3.3327811845274384,-3.458031032158749,-3.4482993650146674,-3.505924423811463,-3.2618365592444585
3,30.0,-3.5084126675302536,-3.5084129868225027,-3.5084121503369667,-3.508409318486044,-3.4429247905013263,-3.506177084384346,-3.5055391999065413,-3.3328465808926127,-3.458099073425264,-3.4483816143815536,-3.505985196918517,-3.2619497112615212
4,40.0,-3.508562223325423,-3.508562776060374,-3.508561820579178,-3.5085591372846454,-3.443159189547541,-3.506321910650707,-3.505673792667827,-3.332994730646835,-3.458266514059542,-3.448566947853176,-3.506126689966927,-3.2621942922392106
5,50.0,-3.5088252228456813,-3.508826020747076,-3.5088249406466336,-3.5088224172134734,-3.443558271973073,-3.506582467968061,-3.5059213120564245,-3.3332590984882744,-3.4585680933512766,-3.4488878881398946,-3.5063830351012824,-3.2625973958270205
6,60.0,-3.50922621428984,-3.509227266267709,-3.509226056645026,-3.509223701782566,-3.4441403556583405,-3.5069840671197268,-3.5063079482658783,-3.333664367137609,-3.4590265626810233,-3.449366237393058,-3.506779856312578,-3.263173640328268
7,70.0,-3.5097815203168516,-3.5097828370556527,-3.509781492226612,-3.5097793141020377,-3.4449135263238295,-3.507543242257142,-3.5068508306890696,-3.334226504705072,-3.4596548487981105,-3.450014634286544,-3.507333882067912,-3.263929916375815
8,80.0,-3.510500512687931,-3.51050210212361,-3.510500616072237,-3.5104986214138174,-3.4458795685740915,-3.5082692889823983,-3.507559605200181,-3.334954427938583,-3.4604587848822983,-3.450838862092654,-3.5080545116591613,-3.2648680628063023
9,90.0,-3.511387318779719,-3.5113891895113745,-3.5113875579049507,-3.511385754398389,-3.447036409734776,-3.509166134586628,-3.508438383330268,-3.335851862580234,-3.461439455186008,-3.4518399850320676,-3.5089457245146694,-3.265986576319118
