,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1459028335726139,0.14597929382087005,0.14576116961670493,0.14554108044978883,0.05612907680646926,0.10041507335339775,0.08952964025044692,0.11646909044135957,0.1418569630426413,0.17939202923697695,0.09846185673608934,0.11834918374694223
2,20.0,0.8070866072818504,0.8072396117869839,0.8071195223034542,0.8069630910193243,1.089583851188099,0.7396262672294133,0.6913643025650195,0.7441754341489014,1.0762805749040165,1.220525586529672,0.7266694092232018,1.3460148801129295
3,30.0,2.2584005258803326,2.2586697799461533,2.2586789239765666,2.2586273743097833,3.2256201184689632,2.239963178951792,2.156545274629,2.2259259750378706,2.9114538943287127,3.034112187507999,2.2178280772353918,3.458983359302871
4,40.0,4.321925677757122,4.322307126089513,4.322401498132849,4.322451150742004,5.750725791428019,4.367456855085567,4.276003990079068,4.319130552245963,5.209629168384798,5.2849201320179215,4.345171400475869,5.742487252898571
5,50.0,6.641905130355511,6.642388287483836,6.642527102743003,6.642673784564981,8.212791919289279,6.738260438787453,6.65336024213297,6.646093099462964,7.5918754108430155,7.636308558322227,6.719651580891087,7.961308958758016
6,60.0,8.95154235763814,8.952125323754633,8.952293336743372,8.952547567272996,10.450974713139598,9.081798683726845,9.005747229995464,8.94727072148993,9.844508180046315,9.875703766237304,9.06647156753064,10.019991468462749
7,70.0,11.098227889288165,11.09891125922135,11.099101946784579,11.09947643177795,12.42468312812886,11.248745530646767,11.178295866142756,11.080097059619037,11.869420140639283,11.897935899950493,11.234786492224705,11.87302190271353
8,80.0,13.01478098160464,13.015561104129532,13.015770630504901,13.016273813911209,14.139880165092793,13.176452813693865,13.107105987191158,12.983526824341402,13.636958563117174,13.66817552897082,13.161897815093326,13.505064163659435
9,90.0,14.686978152931584,14.687853059163672,14.688077253537136,14.68871549063877,15.620641169515373,14.854643861891008,14.782471893238224,14.64603020157122,15.154475598664966,15.191074666136117,14.83797507273077,14.921501782431953
10,100.0,16.1284620054195,16.129427513440337,16.129661947619567,16.13043878921129,16.896788971482,16.299847726103987,16.221975132766516,16.082021998311227,16.446518346207732,16.489877561714355,16.28005395322722,16.139955817211145
11,110.0,17.364747961931077,17.36579755398797,17.36603983012887,17.366957091012594,17.997886000958506,17.539482324662632,17.45402714431741,17.316936653596983,17.54354225672378,17.594216248628797,17.515982432056575,17.183488337624997
12,120.0,18.42434322435368,18.425477306367895,18.425721760991113,18.4267790008904,18.951044793818173,18.6032465042558,18.50910794909519,18.378925354903043,18.475579584212404,18.533788175353607,18.57575245230396,18.076170425764765
13,130.0,19.334432650936588,19.335643379904358,19.335888450686564,19.33708788626104,19.780486017698568,19.519015858668862,19.415643854794446,19.294772389884148,19.269708771771157,19.335512270736896,19.487445029053767,18.840637798765727
14,140.0,20.119116313202984,20.120396033111504,20.12064583464478,20.12198765155764,20.505560198061357,20.311261257854362,20.198512667288632,20.08822480563698,19.949231070931113,20.022575523231655,20.275675824308514,19.496994560796846
15,150.0,20.798958447712305,20.80030631318957,20.800556351388988,20.80204599730951,21.146117158547078,21.000710047542437,20.87871885194628,20.779567219968143,20.533787055245302,20.614507088501906,20.96127044934486,20.062540025406204
16,160.0,21.391136995170303,21.3925546083345,21.392796093271397,21.394437369863464,21.72685986504512,21.60461480773445,21.473667169402894,21.385769946226677,21.039522285703512,21.127394402005685,21.561527343795376,20.55186081125456
17,170.0,21.909863055748563,21.91134405693934,21.91158414528598,21.913373562858972,22.204798691078246,22.13717727128359,21.997706788117895,21.920880004981843,21.479515131823682,21.574420961576806,22.090691893390996,20.97713595619734
18,180.0,22.366819078321296,22.368349076580706,22.368593678880703,22.37053634457612,22.64237269735551,22.610015577818245,22.462560401009736,22.396457284923866,21.86476436870308,21.96646222155285,22.56040641350884,21.34846421735095
19,190.0,22.771573630157874,22.77317675939975,22.773408660930702,22.775510258405472,23.07746276191371,23.032668632304812,22.87780166965629,22.821996916591203,22.204066891463714,22.31233890120981,22.980220053150425,21.674211663838022
20,200.0,23.132025585374702,23.13368305126225,23.13391841565307,23.136172236816524,23.44233532876432,23.412928744571616,23.251284079136894,23.205308710998665,22.50465955207201,22.619302144823124,23.357955737795805,21.961335628474327
21,210.0,23.454662624337374,23.45634572410713,23.456596812581644,23.45901682922026,23.779057617548055,23.75719895116175,23.589467845791493,23.55282026443961,22.772563535051532,22.893339370413955,23.7000275130676,22.215550024906797
