,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
0,0.0,11.922573399048225,11.922575163588442,11.922580212664577,11.922588086499486,12.397275741837996,12.008217844221962,12.078498630266292,23.305159300678582,12.530041537778533,12.501872878180226,12.032305806640542,13.654025049552745
1,10.0,11.92264295091723,11.922647034458164,11.922651863629234,11.922659467943689,12.397358222449071,12.008282778777915,12.078547461058385,23.30529498290971,12.530034360452873,12.501880152435488,12.032365159152336,13.654009387006422
2,20.0,11.923123254435469,11.923130670081523,11.923135460603433,11.923144447728927,12.39800940121103,12.008740424459123,12.078932943511457,23.306117666310655,12.530073677418075,12.502003832012806,12.032795531146496,13.653894491609929
3,30.0,11.924384280028761,11.924395494303516,11.924400562686433,11.924411651223444,12.399686951261849,12.009985541778752,12.08001678830455,23.30830287926746,12.5304068523345,12.502487199529032,12.03398057281295,13.65376028006379
4,40.0,11.926670750862433,11.926686223506431,11.926691652036979,11.92670549052184,12.40251099385635,12.012276240515114,12.08204799187449,23.312292716819652,12.531230473469789,12.503529775990284,12.036176198599746,13.653773391135744
5,50.0,11.930043341578099,11.930063324796494,11.930069224286733,11.930086213238303,12.406380230678101,12.01567274979736,12.085095623113853,23.31819277132372,12.532613099170927,12.505212824793375,12.039446977402385,13.654046388672558
6,60.0,11.934442359081817,11.934466933474466,11.93447345089054,11.934493880715674,12.411138430477408,12.020114426065726,12.089113438399695,23.325906189866377,12.534554639550297,12.507532184653197,12.04373804422351,13.654628635157511
7,70.0,11.939754671103495,11.939784028023713,11.939791196413246,11.939815346781362,12.4166389983354,12.02548917820241,12.094003165094419,23.33524927974617,12.537010027821301,12.510438525812308,12.048942308829929,13.655528034973964
8,80.0,11.945853299429965,11.945887448341466,11.945895218799619,11.945923226660561,12.422759284573452,12.03167210373113,12.09965229460153,23.346014985531003,12.539919319272288,12.51386249177005,12.054939034919819,13.656728363657681
9,90.0,11.952616627395747,11.952655565302418,11.952663968802609,11.95269599038406,12.42939507246355,12.038543926169188,12.105951993681211,23.35800414751017,12.54323037675913,12.517734682598654,12.061612831230429,13.658202332100918
10,100.0,11.959936489263054,11.95998027089348,11.959989253286414,11.960025419205559,12.43646340556096,12.045999475266989,12.112805730519543,23.37103915798171,12.546878973485612,12.5219904544773,12.068860930622785,13.659918063139873
