,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6148,A1--Cu--fcc a=3.6149,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1829058089326377,0.18336247900877561,0.18317449528609048,0.18381424800709784,0.2334500299793199,0.15504431902035223,0.1326369900712285,0.16486922171830998,0.12901654241756458,0.19007717674090155,0.14735889284485557,0.26047602538682646
2,20.0,0.9025832805440386,0.9029836859223712,0.9029009446829876,0.9034070792604364,1.5099108210360226,0.8674445850174878,0.7969500067839508,0.8799609997591089,1.046296094002029,1.1877893578889367,0.8434374089395836,1.6312973875307435
3,30.0,2.3531619984788663,2.3536467573734416,2.3534730514020294,2.3539934388774637,3.7812762902591004,2.371658447998902,2.264711443169917,2.395347918216841,2.8771760454547106,2.983833031199951,2.3364885197514487,3.8042923783428595
4,40.0,4.378264847690947,4.378717315750893,4.378500278103129,4.378936584363284,6.355816067540044,4.466542261008576,4.358307895351765,4.48533901315829,5.17696830036194,5.233630605730449,4.432619346736769,6.118046378703887
5,50.0,6.6571023345509115,6.657532178372692,6.6572956447766,6.657715806120958,8.828474007512273,6.8042382330567115,6.7113703955794355,6.797434738571747,7.568798294681938,7.593832801054655,6.776944572513491,8.352784325691653
6,60.0,8.933461675447917,8.93408021195163,8.933751151479278,8.93422396001756,11.062261148235015,9.122268314884238,9.045286171787069,9.08133529754072,9.830903428084643,9.84426779207507,9.100765095733685,10.422248432509173
7,70.0,11.055338583445089,11.055874575372385,11.055468257806577,11.055922683554735,13.02650312658412,11.270469226055813,11.204314023232586,11.197126314226454,11.863358971836016,11.87557999150613,11.252385321538139,12.283484447922097
8,80.0,12.953257904355116,12.953921654364619,12.9535872189909,12.954180465550262,14.727445909271246,13.18367723311076,13.122292455989813,13.084299532237111,13.641816153708707,13.654236817010611,13.167034297343033,13.922230703044661
9,90.0,14.611075793504494,14.611891334562195,14.611462400106939,14.612135702209093,16.193736133233507,14.85075167154536,14.789068088670518,14.731540808570426,15.159064621833505,15.183372773536513,14.832648557784216,15.343616156133146
10,100.0,16.041488133117973,16.042273289133007,16.041940125092985,16.042780765672184,17.453133019288956,16.285973458080306,16.220393955405754,16.15305549427601,16.456676742893634,16.486921846441092,16.26633785639073,16.565897356691046
11,110.0,17.268983844031702,17.269917384423078,17.269621387904678,17.270386120831933,18.53089765640969,17.51719094992003,17.44553957640625,17.374313930565602,17.557147550129034,17.59473265736003,17.4946207438291,17.610704996237608
12,120.0,18.32143944836283,18.322542524829334,18.322080331062775,18.32295665839463,19.46469991227535,18.57315640478119,18.494108285443456,18.42337557536287,18.490317749681225,18.5372946315231,18.54732640242793,18.50544475205942
13,130.0,19.225550453699263,19.22613389308493,19.226250454907404,19.227136445402646,20.28269706500418,19.48179965278619,19.393940101274694,19.32661777678771,19.28376311600536,19.340431043983205,19.452453782523133,19.269260892091893
14,140.0,20.00505317918379,20.00687404120367,20.00632712835921,20.007338906675344,20.955864172665635,20.267040641746153,20.171911316741852,20.10804970487286,19.962223737520546,20.027681292002512,20.234781441984342,19.925626686085558
15,150.0,20.681892915877018,20.682190394103152,20.681922300186635,20.68342694330714,21.6864601678972,20.949346868465522,20.845451521317166,20.787521915743074,20.550865162652208,20.62320223115752,20.914147435122434,20.4892307773373
16,160.0,21.26949153716454,21.271406386086245,21.27084925708744,21.271931153470653,22.650655479585996,21.547333753424,21.434778484929065,21.38222529298642,21.05425585995053,21.133973102930074,21.508790123273688,20.977020467925747
17,170.0,21.78659503632497,21.78744811145419,21.787565177200097,21.78880953283015,20.966612338578418,22.073311443029382,21.953959676356387,21.9059673098766,21.489424755090226,21.58272560850043,22.032684418330003,21.399229796867704
18,180.0,22.24107588237106,22.242140530846342,22.241970910572814,22.24339896102382,24.19915352588314,22.539652606572062,22.413300100857107,22.370320770989096,21.882931303387576,21.975405694918766,22.495947751369727,21.767395447370244
19,190.0,22.64382904667746,22.64676844682499,22.645633366042375,22.647317738657296,23.216943004282857,22.957122338647867,22.823069769613248,22.784518586095075,22.211867197208914,22.320880325792263,22.91141549766796,22.0891174128375
20,200.0,23.004424109754222,23.0043737962279,23.005447915649615,23.006327452423754,23.733336350880485,23.33027859586771,23.191344423736055,23.156648686133114,22.52142659734681,22.628079015246424,23.28317918034498,22.375326779740394
21,210.0,23.326337023132,23.32751504104728,23.327134689336486,23.329934904488514,23.98173848260185,23.66953131946031,23.52503537210622,23.49292538005382,22.780405553327466,22.902920866320912,23.62097228241769,22.62113141359489
22,220.0,23.61573593104779,23.618876473915535,23.61746951580799,23.618276439697183,24.29975674265825,23.976693945773857,23.827573461213518,23.798779565634604,23.02657235286051,23.14862128017286,23.926674361504485,22.8454852222667
23,230.0,23.880404152014346,23.880043417093816,23.880682370446582,23.882191894039792,24.981483147539475,24.25856154334079,24.10545611121422,24.07788348830239,23.239545461945436,23.368905591950256,24.207113441056432,23.039116165263344
24,240.0,24.117603241133153,24.12027018355979,24.11872457896162,24.12256343675967,24.125478063415144,24.516807013530588,24.36038672577904,24.335124747583887,23.43467215457398,23.57372293128217,24.465682678777995,23.219805512423896
25,250.0,24.334543523339445,24.336332920444434,24.337867988856626,24.338199698590493,25.274367053684426,24.755382358931527,24.59781919414712,24.572781030905006,23.612453684976227,23.756635553404536,24.705911121973173,23.372163752691446
26,260.0,24.536554450127078,24.53666490343098,24.537113991561526,24.53917552150189,25.21201044013617,24.978658038689943,24.81776525242822,24.792573444375652,23.780689182136545,23.924838472673052,24.926335099692242,23.514403085653754
27,270.0,24.71843034078501,24.721675083608112,24.72045592470952,24.72245514233645,25.340199226749984,25.18621734465986,25.023888255006774,24.999033554104034,23.925756616899005,24.07872980923843,25.135124259517337,23.644472868567348
28,280.0,24.889725098724806,24.889245271429036,24.889647663473617,24.893612647340113,25.54203774671629,25.378881738650808,25.219556835552297,25.191188257946187,24.067328529041877,24.227157679782373,25.327663663059667,23.75627664831154
29,290.0,25.046179563520315,25.049426317221286,25.05027372834772,25.04969346000297,25.67273484199861,25.562451542330628,25.398789193813077,25.37284465128456,24.19326722966804,24.355821716976394,25.515435357336067,23.86380093341962
30,300.0,25.190619263132934,25.192321078311267,25.1913775143692,25.19378327300635,25.838294258040946,25.729479651967374,25.57539538936599,25.54274429267728,24.320596133592677,24.484801807920938,25.68212552300824,23.95630709869388
31,310.0,25.326935442165237,25.327168941340897,25.327976536881668,25.331612095719723,25.943744264253993,25.896126375937012,25.737801208754554,25.7054943628646,24.427927795050394,24.60116225659451,25.854088226581794,24.04417478202174
32,320.0,25.453443245265742,25.458372719718657,25.456815935813843,25.457650130158562,26.08384795102423,26.04920867374341,25.893833362502008,25.85901574738856,24.536138027790813,24.70735528467256,26.00550892728453,24.121418092489503
33,330.0,25.570085576986394,25.569393376715666,25.57202135169949,25.576394533120418,26.171232390456584,26.196791762062677,26.04853227063603,26.005726527307317,24.636272948572262,24.817531526246576,26.15861535737295,24.191767588248872
34,340.0,25.6841345637849,25.685749519233386,25.685307559326144,25.68649091393932,26.30245577405344,26.333820830988362,26.19170531709929,26.145425476785157,24.734125374096227,24.914249701126295,26.29481261529354,24.2579112243818
35,350.0,25.786243147365393,25.783667261966873,25.782959185175255,25.787227296903605,26.395924868448883,26.47352248844846,26.331088396364393,26.27959153397305,24.82211431929094,25.00660674380281,26.44134046977472,24.31925485733537
36,360.0,25.87784934815036,25.885933299473145,25.887483459228623,25.89095835236985,26.488117664903214,26.597451033956304,26.461942754746378,26.404979352865183,24.91238084083416,25.09954790299904,26.5646280836978,24.376945288496323
37,370.0,25.978748109245323,25.976904712084462,25.97582759293554,25.97610752229528,26.568248415285947,26.707798415919026,26.589638660179993,26.533235892874913,24.998813025060088,25.18159729810885,26.702442710730516,24.423889588608453
38,380.0,26.059735706242684,26.05808275298876,26.062405415149797,26.069614575892555,26.655075076651272,26.844391389230147,26.72816621218226,26.647796699201514,25.069570196738983,25.267562767492137,26.806954161802597,24.467943967931834
39,390.0,26.134192929546774,26.144127732555823,26.140701401546817,26.137812139867222,26.72693852538189,26.96287968862617,26.842111739433918,26.76439300944891,25.160941435691168,25.34691643004072,26.92715459159072,24.522621552545296
40,400.0,26.22407236641139,26.216381486470446,26.221403945724592,26.225600571119458,26.80274991530901,27.030372824707605,26.962569006454356,26.872626865596477,25.225142296097506,25.42373340889565,27.06106414426932,24.551275765112702
41,410.0,26.28197393881642,26.297786403066997,26.285480665768628,26.288018847848626,26.861768767420713,27.176696874091892,27.06648207552135,26.980326416610726,25.309954500488303,25.497734227966426,27.157471176204236,24.586236694518124
42,420.0,26.358836625362343,26.343255720414668,26.36262863694211,26.373584543678174,26.931169435270547,27.271497404936277,27.192266032781966,27.083021438704666,25.378567287586506,25.568472902717502,27.257117108733187,24.627264985331436
43,430.0,26.42188564993144,26.441497875142716,26.42858689641382,26.4113171825275,26.980208840083,27.325973915938068,27.304380548223257,27.177621621467758,25.443247306080586,25.63747346698607,27.388120137236644,24.65427603806469
44,440.0,26.47311415436794,26.464562688288,26.471558041625034,26.49312984184049,27.034827991331884,27.47020833229363,27.405122950343856,27.28438810023032,25.519870978657984,25.71635554995211,27.434854689917437,24.686712796423187
45,450.0,26.55009708173794,26.53644433625914,26.536156082929036,26.54930563213258,27.068418283371766,27.53483448114286,27.516866683562935,27.36510178387327,25.58305429177641,25.77245531604073,27.583288620853352,24.708637804297787
46,460.0,26.589588708142227,26.58353323563339,26.58542072790943,26.575379902451093,27.142045627397557,27.634534472028236,27.623867148638663,27.464335019621736,25.651956685260426,25.8438164858727,27.67914098855162,24.730892466746056
47,470.0,26.62131162138074,26.66893629798028,26.661852800886837,26.653114513309855,27.17047532699877,27.778178375317033,27.69373302235925,27.54475545004839,25.722767710287123,25.907566864238827,27.729917181616955,24.744537189240283
48,480.0,26.69386535326731,26.66587412179442,26.694787777365423,26.70109054460892,27.20293541773016,27.66354236878711,27.824543627654908,27.638503743707375,25.784649362535454,25.969369024613158,27.844052051602173,24.78070139766329
49,490.0,26.73230684640773,26.741810393572926,26.71873869145808,26.71311156736896,27.248383226330567,27.925260784420665,27.925755315542112,27.710535753736092,25.84705494816992,26.037287931356456,27.94920814224812,24.803972258229173
50,500.0,26.766041099364468,26.774668979778276,26.796526451299368,26.79992042056354,27.270348046308122,28.053586805685732,28.02710233305791,27.79108874956772,25.9249102952351,26.086506306451454,28.000411929293413,24.80560761329809
51,510.0,26.797954383985807,26.829157453823235,26.76517534092204,26.83918609414081,27.30372790198061,27.64535820615924,28.034467079819514,27.869826362292656,25.978049088028644,26.16331891004865,28.105714000276578,24.825230332917045
52,520.0,26.90867098736305,26.79650479831479,26.9076162667954,26.810774146309505,27.327665969044688,28.504173917661475,28.2223505960527,27.946742150424555,26.049870756642434,26.208063029172926,28.108347000043366,24.840095979700727
53,530.0,26.819085674649873,26.942498751689104,26.815571839089532,26.925091252746544,27.349882111721953,27.97038045361694,28.289955309546336,28.01135116227254,26.10959414848996,26.27289272433487,28.306548793476853,24.857259099672763
54,540.0,26.955043181007728,26.83576931232972,26.97057967753864,26.882224076514913,27.370612390216497,28.35005568173339,28.335934295669805,28.079167995072318,26.179015030222736,26.341667754089706,28.380619242173196,24.860223615751096
55,550.0,26.84412693195442,27.03265256868489,26.931238266496795,26.919292360829655,27.38489690942198,28.20640561646908,28.509111620760553,28.159632668050246,26.246449529718063,26.384351488529855,28.028294683474943,24.875376667227993
56,560.0,27.189205404834752,26.902637565372924,26.9532159872592,27.04319170857129,27.40290014323081,83.2043092846883,28.419078122166834,28.19253618718918,26.30624682898621,26.4574956635526,29.129473701901286,24.892288156571166
57,570.0,26.74427893831602,26.998318280694555,27.026290264651184,27.007007504911805,27.41684066106604,-78.4030787995351,28.803083594405347,28.2885562556423,26.37800902066705,26.504407153591686,28.254237276174976,24.879881437086638
58,580.0,27.1441335523481,27.068479910892123,27.193831556123836,26.94920418279838,27.422507638643747,93.94297465238762,28.6101223049609,28.350410691506646,26.443133221156458,26.564547322047638,28.374116543922728,24.909448991323224
59,590.0,26.875333527345518,26.80656241077599,26.643706487881758,27.01024343574311,27.434091913858005,-4.96066310592732,29.0120202105013,28.36654557967857,26.50717690219322,26.622957020365277,28.970570468346082,24.89361743070706
60,600.0,27.30538791245387,27.46628861311668,27.187154317334887,27.23032464423951,27.433531155472522,48.80271117223822,28.371093856579215,28.45586938389728,26.582759167748307,26.683773977002623,28.699252481322137,24.873717176800486
