,temperature,A1--Cu--fcc a=3.8276,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7137,A3--Mg--hcp a=2.7215,A4--C--dc a=5.1072,A6--In--bct a=2.5105,oqmd-1214850 a=9.3689,oqmd-1215295 a=2.4952
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11359787291244033,0.04257235335489285,0.0347300946959991,0.10184491294440966,0.10750708177688825,0.26183055591804927,0.040118559393392296,0.058890205215647744,0.025906906599374436
2,20.0,0.9356008760080198,0.401180668068714,0.3190423583605314,0.8468294851554031,0.8386321598872065,1.829420408813785,0.329474648288298,0.5366380903000211,0.23442902799566204
3,30.0,3.0619334022299753,1.6045252292140408,1.2932523100240871,2.8712845723924785,2.81002722353918,4.036715815924141,1.186107044664303,1.9927364923701256,0.8784252333961957
4,40.0,6.045276969547306,3.7673765927427767,3.1436424329318484,5.808774916009835,5.702401489907628,6.365142211210956,2.598953710824605,4.3891931960693,2.02107171568693
5,50.0,9.102045974976445,6.396939783115804,5.521756392226749,8.869760517850079,8.742504986695703,8.74942743242924,4.268377292987745,7.146408340319308,3.4908345792799147
6,60.0,11.8083959723655,9.011198425399334,7.998824433389985,11.601654022172111,11.471566775683135,11.024100956290757,5.974228626365612,9.7948992155721,5.100523675302218
7,70.0,14.051063449554496,11.360625159406494,10.308481933756369,13.874164877990872,13.750823638783897,13.055650081386407,7.615516011084694,12.121334671733239,6.727156314463494
8,80.0,15.858891575438717,13.368856440943242,12.33989877539803,15.709439405061573,15.596793994988708,14.795728828708677,9.153095383701581,14.078245671761621,8.300399562228455
9,90.0,17.303899785716702,15.045429082444324,14.073725758525656,17.177697715806172,17.0766887765529,16.253372621054638,10.573023891504883,15.692874696766633,9.781810739774194
10,100.0,18.460203722245097,16.432079976568335,15.532642551030646,18.353100402296885,18.26325838503969,17.462649870666137,11.871820924442575,17.01648660826158,11.152046412497235
11,110.0,19.390932796182025,17.57711832344847,16.753804862148797,19.29937263588262,19.21966352490042,18.463662379325424,13.051324044137754,18.10199066864531,12.403775274844397
12,120.0,20.14617364954317,18.52515159308115,17.77584778805921,20.06726941393598,19.996507441077735,19.29401039703467,14.116654443109528,18.995882092332653,13.537348806968922
13,130.0,20.764526969415243,19.31394536730742,18.63365825410659,20.695980650773034,20.633014938911757,19.98588231885259,15.075036800409205,19.73641155377789,14.55786793732552
14,140.0,21.27543749009522,19.974237010260104,19.356839978420524,21.215429669094846,21.15921875334543,20.565684307919252,15.934899940999465,20.354123369898492,15.473126422404047
15,150.0,21.70134500108744,20.530594043137672,19.96976397124005,21.64843249300841,21.59806553450797,21.054642898928815,16.705169175321764,20.87309871697201,16.29219517957277
16,160.0,22.059418473752118,21.002511279760917,20.492201472511887,22.012450341167533,21.96714440936855,21.469672590356566,17.39474520403774,21.312249954043832,17.024489742815987
17,170.0,22.362879745456585,21.405439364273477,20.940093487590687,22.32093159034083,22.280019335551593,21.82422120805504,18.01215415962662,21.686445523958643,17.679191670159963
18,180.0,22.62199043590199,21.751650689835984,21.326276344692726,22.584313992260867,22.547228487834186,22.128995974456217,18.565337904384997,22.007419195275716,18.26491811610153
19,190.0,22.84478131197091,22.050933869576195,21.66110306926858,22.81076602745081,22.777025831894143,22.392553024757905,19.06154896331578,22.284480608885445,18.789557636142
20,200.0,23.037590691042592,22.31113771960065,21.952951806874363,23.006734439664825,22.975930112763088,22.62176301779684,19.507317687674757,22.525061836949305,19.260212269867317
21,210.0,23.20546310046035,22.53859267797168,22.20863225178363,23.177349770458996,23.149132214967572,22.82217397326441,19.908465769455695,22.73513511665061,19.683204076699695
22,220.0,23.35244607204008,22.73843592978802,22.433706755160067,23.326728315319883,23.300798925667014,22.99829242442895,20.270147093161984,22.919531774764877,20.064118091886307
23,230.0,23.481812594684328,22.914862223161105,22.632742716598045,23.45819845841813,23.43430089889856,23.153801033556235,20.59690278604259,23.082186210320096,20.407863584731317
24,240.0,23.59622908843711,23.071317819396565,22.80951071984791,23.57447157940276,23.552384965766766,23.291727304995586,20.89272184952727,23.226323274787717,20.718742335977055
25,250.0,23.69788322431701,23.210651050646568,22.967140263612073,23.677772101838183,23.657305361851137,23.414574821519505,21.161102012106188,23.354602904084977,21.00051721171938
26,260.0,23.78858194805029,23.33522975116255,23.108242498960916,23.76993722175251,23.75092443256332,23.524425775300482,21.405107682322598,23.469232387145702,21.256477269928094
27,270.0,23.869827233517128,23.447033336143207,23.235007322942593,23.852493974432587,23.834790503209447,23.623021472433905,21.627423360113486,23.572054035907097,21.489497503632215
28,280.0,23.94287506670992,23.54772540423807,23.349280517892872,23.926719237400874,23.910198540141685,23.711825880589345,21.830401807312395,23.6646140669164,21.702092468975376
29,290.0,24.008781707737885,23.63871130919721,23.45262532382639,23.99368678871558,23.97823774771942,23.792076067768754,22.016106854040288,23.74821705412606,21.896463720452505
30,300.0,24.068440230095906,23.72118407273276,23.54637182446077,24.054304472855275,24.039829175282705,23.864822458672595,22.18635105083306,23.823969237092324,22.074541350569103
31,310.0,24.122609575569925,23.79616120593453,23.63165675448074,24.109343752041877,24.095755630214928,23.93096114150035,22.34272855266104,23.892813170569596,22.238020119878502
32,320.0,24.171937807325442,23.864514402589943,23.70945574447441,24.159463355211745,24.14668562425316,23.99125993573485,22.486643699177883,23.955555607178162,22.388390739038073
33,330.0,24.216980834905396,23.926993613145488,23.780609567855656,24.205228320704666,24.193192661285618,24.046379537283574,22.619335774263643,24.012890060564597,22.526966874232937
34,340.0,24.258217582134808,23.984246664643642,23.845845607980564,24.24712542063914,24.235770864384946,24.09689075898199,22.741900412344695,24.065415162802957,22.65490842032089
35,350.0,24.296062343021752,24.036835331404994,23.9057954982415,24.28557572510426,24.27484770808393,24.143288657683918,22.85530808530329,24.113649677917696,22.773241540816002
36,360.0,24.330874901330944,24.08524856265072,23.961009683424077,24.320944891793935,24.31079444796264,24.186004166027125,22.960420061705253,24.158044842252018,22.882875921164416
37,370.0,24.36296886126148,24.12991342114532,24.01196949284569,24.353551636289755,24.34393470778171,24.2254137142519,23.058002185852462,24.19899455655718,22.984619628156242
38,380.0,24.392618539234903,24.17120416983274,24.059097193298026,24.383674739034177,24.374551584407655,24.261847225051774,23.148736781056208,24.236843842776292,23.07919191723213
39,390.0,24.420064692127987,24.2094498528326,24.102764394456603,24.41155886904242,24.40289355390031,24.29559478528697,23.233232941457885,24.271895892175536,23.16723428273044
40,400.0,24.44551929977322,24.24494064673129,24.143299104837872,24.43741944596039,24.42917940308227,24.326912236652383,23.312035440504957,24.30441796453337,23.249320004363003
41,410.0,24.469169575087662,24.277933203005865,24.180991677806233,24.461446716707616,24.45360236501749,24.356025879200057,23.385632452150343,24.334646345914084,23.32596240658476
42,420.0,24.491181340335284,24.30865515920452,24.216099840813882,24.48380918765531,24.476333601208243,24.383136443709372,23.454462252728874,24.3627905316407,23.397622015768903
43,430.0,24.511701880968992,24.337308962362684,24.248852964512455,24.504656525618678,24.49752514515657,24.40842245896252,23.518919047187484,24.38903676889434,23.464712772702637
44,440.0,24.53086236696128,24.36407512109042,24.279455699109068,24.52412201911116,24.517312400055097,24.432043116254892,23.579358042427067,24.4135510678501,23.527607434598938
45,450.0,24.548779914597805,24.389114981200017,24.308091082076373,24.542324674093358,24.535816265734354,24.45414071454351,23.63609987255358,24.436481770006573,23.586642280811606
46,460.0,24.565559348247366,24.412573102519104,24.33492320260073,24.559371004690625,24.553144956235364,24.474842754520708,23.689434465585833,24.457961746173137,23.642121219528345
47,470.0,24.581294710749702,24.434579300660953,24.360099493069793,24.57535656835359,24.569395558124725,24.49426373768441,23.73962442806983,24.478110283574402,23.69431937834191
48,480.0,24.596070562436548,24.455250406359454,24.383752705649773,24.59036728617219,24.584655370822304,24.512506716708497,23.786908013004414,24.49703471106701,23.743486249397257
49,490.0,24.6099631018254,24.474691785911602,24.40600262220933,24.604480581891536,24.59900306296816,24.529664635411635,23.831501727010803,24.51483180299758,23.78984844946253
50,500.0,24.62304113528503,24.4929986588982,24.42695753760714,24.617766367427024,24.61250967304193,24.54582149017216,23.87360262468637,24.531588995337994,23.83361214656927
51,510.0,24.63536691845761,24.51025724335282,24.446715549869392,24.63028789800987,24.62523947764901,24.561053339321873,23.91339033123765,24.547385442109686,23.874965197376525
52,520.0,24.64699688836431,24.526545753591773,24.465365685296252,24.642102516216518,24.637250747036774,24.575429182762424,23.951028828720602,24.56229293553923,23.914079033162498
53,530.0,24.657982302083543,24.541935271902826,24.4829888820869,24.65326230105745,24.64859640425828,24.589011730399825,23.986668036235304,24.576376709572614,23.95111032698682
54,540.0,24.668369795379704,24.55649051189479,24.499658852321797,24.663814635664163,24.659324601677955,24.601858075150524,24.02044521025478,24.58969614328844,23.98620246998018
55,550.0,24.67820187243763,24.570270488575563,24.515442839151554,24.673802705003972,24.66947922646565,24.614020283721654,24.052486187640252,24.602305378156125,24.019486880908417
56,560.0,24.68751733631449,24.583329107909016,24.530402283409945,24.6832659332933,24.67910034485249,24.625545916447184,24.082906490869163,24.61425386094648,24.051084169793718
57,570.0,24.696351668059286,24.595715686674147,24.544593411776372,24.692240369273847,24.688224593465648,24.63647848567528,24.111812312333956,24.625586822321914,24.081105173591823
58,580.0,24.704737361422204,24.607475411857546,24.558067756823192,24.70075902633712,24.69688552480406,24.646857860874142,24.139301392373177,24.636345699643265,24.109651879508235
59,590.0,24.712704218955245,24.61864974745868,24.570872617777173,24.70885218341947,24.705113912890642,24.65672062736961,24.165463803713315,24.646568511271308,24.13681824945388
60,600.0,24.720279614508964,24.629276795446394,24.583051469572553,24.71654765174013,24.712938024230596,24.666100404668228,24.19038265340838,24.656290188610374,24.16269095739659
61,610.0,24.727488726408055,24.63939161666882,24.594644326665982,24.723871011747914,24.720383858517387,24.67502812947875,24.214134711885254,24.665542871233598,24.187350049818804
62,620.0,24.734354744972322,24.64902651668982,24.605688067289062,24.73084582398547,24.727475362864485,24.683532307804875,24.236790977510434,24.674356169701078,24.210869538198192
63,630.0,24.740899057569994,24.658211300861687,24.6162167228675,24.737493817121404,24.734234622811663,24.69163923991735,24.2584171840217,24.6827574000381,24.233317931284365
64,640.0,24.747141413890503,24.66697350234414,24.626261736897376,24.743835055911553,24.740682032989504,24.699373221470797,24.279074257254884,24.69077179329868,24.254758713990174
65,650.0,24.753100073886138,24.675338586288476,24.635852196831824,24.749888091494196,24.74683644981101,24.70675672360097,24.29881872680117,24.698422683193957,24.275250778860638
66,660.0,24.758791940343286,24.683330132992214,24.645015042159713,24.755670096116475,24.752715328354824,24.713810554484972,24.317703097565033,24.705731674360006,24.29484881533897
67,670.0,24.764232677944403,24.690970002449035,24.653775251434844,24.761196984105847,24.758334845294545,24.720554004485177,24.335776185550543,24.712718793508262,24.313603661452458
68,680.0,24.769436820328508,24.698278482426538,24.662156010609667,24.766483520643792,24.763710009401034,24.727004976773674,24.3530834217412,24.719402625422536,24.33156262195363
69,690.0,24.774417866526584,24.70527442191006,24.670178864817476,24.77154341976172,24.76885476114151,24.733180105051296,24.36966712743789,24.72580043549743,24.34876975649151
70,700.0,24.779188367953378,24.711975351562035,24.677863855387727,24.776389432722624,24.773782062463983,24.739094859805075,24.385566764057472,24.731928280330987,24.3652661409659
71,710.0,24.783760006996683,24.718397592587287,24.685229643759325,24.781033427882047,24.778503977964856,24.744763644354407,24.400819160043465,24.737801107669966,24.381090104860274
72,720.0,24.78814366812873,24.72455635529241,24.692293623639486,24.785486462926915,24.78303174829449,24.75019988179845,24.415458717207866,24.743432846864913,24.39627744700992
73,730.0,24.792349502311207,24.73046582840498,24.69907202272857,24.789758850324283,24.78737585665629,24.755416093815562,24.429517598625996,24.74883649085202,24.410861632011052
74,740.0,24.79638698544956,24.73613926015477,24.70557999504639,24.793860216702072,24.791546089170556,24.760423972194367,24.443025899894142,24.75402417054767,24.424873969197343
75,750.0,24.800264971459434,24.741589031953634,24.71183170487173,24.7977995567842,24.79555158965362,24.765234443838516,24.456011805424687,24.759007222454354,24.438343775938478
76,760.0,24.80399174057058,24.746826725441977,24.71784040315079,24.801585282453836,24.79940090952805,24.769857729921473,24.468501731220368,24.763796250169058,24.451298526772035
77,770.0,24.807575043307143,24.751863183576273,24.723618497091227,24.805225267428135,24.80310205316609,24.774303399785584,24.480520455456467,24.76840118041955,24.463763989778265
