,temperature,A1--Cu--fcc a=3.8276,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7137,A3--Mg--hcp a=2.7215,A4--C--dc a=5.1072,A6--In--bct a=2.5105,oqmd-1214850 a=9.3689,oqmd-1215295 a=2.4952
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.5791996430951187e-07,4.235308262555972e-08,4.7276385228010264e-08,2.1164277929128958e-07,2.1805421282841575e-07,1.6544370300246307e-06,-3.800835875100765e-07,6.451320072836455e-08,-6.064874746106991e-07
2,20.0,1.3464458289710974e-06,2.8106278702316344e-07,2.7832003132494024e-07,1.1640055066356784e-06,1.166240655861405e-06,7.4037824367652676e-06,-6.28606498680973e-07,4.253698120677111e-07,-1.3322224594908776e-06
3,30.0,3.962946054687917e-06,1.0429851896138428e-06,9.66214479888804e-07,3.6090355026256367e-06,3.5713742113945733e-06,1.8275489949411385e-05,-2.5202794946134688e-08,1.5367584015731868e-06,-1.2386718300065969e-06
4,40.0,7.958033790706777e-06,2.5312988775312166e-06,2.2898623437479066e-06,7.491360184007022e-06,7.385455654835254e-06,3.225415468778623e-05,1.7023718608884685e-06,3.5881163682707326e-06,1.9755877677667094e-07
5,50.0,1.2445630147248316e-05,4.564306497805233e-06,4.12703353381074e-06,1.1937489230036232e-05,1.1766064443016536e-05,4.7109595314606346e-05,4.1059856299845195e-06,6.2349036360583244e-06,2.5733613357605634e-06
6,60.0,1.6683189730755303e-05,6.779046106349609e-06,6.1813201319839676e-06,1.617284861584974e-05,1.5953342807693295e-05,6.156684154787292e-05,6.624267404461136e-06,8.990240685022326e-06,5.239549333365097e-06
7,70.0,2.0353530039864707e-05,8.901378629358025e-06,8.200246282750546e-06,1.985552263481695e-05,1.9604625166579814e-05,7.508715194535056e-05,8.930456532826938e-06,1.1543891089303426e-05,7.776138583870333e-06
8,80.0,2.341103921486712e-05,1.0799385392313817e-05,1.0044243592579471e-05,2.292837838748132e-05,2.2657808264983463e-05,8.751871367852502e-05,1.0904557750552377e-05,1.3773048465904064e-05,1.0007217679919899e-05
9,90.0,2.5922205782765387e-05,1.243741180443714e-05,1.1662341724041387e-05,2.5453674395893827e-05,2.5170743193774376e-05,9.887986926963745e-05,1.2541589111826435e-05,1.566343436191208e-05,1.1900144484963105e-05
10,100.0,2.798226305517494e-05,1.3827602641592114e-05,1.3053276444694935e-05,2.7525592983000767e-05,2.72345833264908e-05,0.00010924843494439952,1.388416547681507e-05,1.7247565917784652e-05,1.348510089648808e-05
11,110.0,2.968183711811434e-05,1.5000345289637923e-05,1.4238024533107486e-05,2.9234718570966162e-05,2.8938056211074864e-05,0.00011871278441346705,1.4983187482806536e-05,1.8571841938824623e-05,1.4815370802899481e-05
12,120.0,3.109693843913907e-05,1.5989754193338457e-05,1.5244725828154645e-05,3.065736482739394e-05,3.0356363256716257e-05,0.00012735280755728906,1.589042969664305e-05,1.968205528379728e-05,1.5943968933739954e-05
13,130.0,3.22880058722102e-05,1.6827519538710366e-05,1.6101498806172945e-05,3.185452787102709e-05,3.1549834303751924e-05,0.00013523538119954186,1.6648354125984498e-05,2.0618216098573787e-05,1.6918131840714052e-05
14,140.0,3.3302263098962607e-05,1.7540855382282632e-05,1.683355521268656e-05,3.287360077854755e-05,3.256552916499653e-05,0.0001424158385099975,1.7291843056316646e-05,2.1413455759992744e-05,1.778047402233962e-05
15,150.0,3.417616519796968e-05,1.8152314942940263e-05,1.7462367591386437e-05,3.375131873956961e-05,3.343995993329886e-05,0.00014893700504789258,1.7850629034225353e-05,2.2094508258670718e-05,1.8564509315434642e-05
16,160.0,3.493785703414304e-05,1.8680220906427134e-05,1.800576561638675e-05,3.4516152953174024e-05,3.4201452226134754e-05,0.00015483229760552067,1.8347933525484307e-05,2.268269611084259e-05,1.9298385849231655e-05
17,170.0,3.560925266990249e-05,1.9139380186490448e-05,1.8478382673743328e-05,3.5190100122829346e-05,3.4871911917177315e-05,0.0001601263554978218,1.879994281219099e-05,2.319502901606079e-05,2.0008846193686992e-05
18,180.0,3.6207468894478564e-05,1.9541729999012226e-05,1.8892117156598304e-05,3.579035856132801e-05,3.5468527318927984e-05,0.0001648428716545647,1.9223633515127705e-05,2.3645042448210967e-05,2.0717247127894017e-05
19,190.0,3.674587038811576e-05,1.989685058480707e-05,1.925667464401163e-05,3.6330456947778504e-05,3.6004903460523356e-05,0.00016899687323795203,1.9631912099800516e-05,2.4043516787682062e-05,2.1444167218225266e-05
20,200.0,3.723518719584424e-05,2.021253734627464e-05,1.957997114643232e-05,3.682114740854424e-05,3.649165588246968e-05,0.0001726106145986979,2.0033953554429014e-05,2.4399173824498067e-05,2.2209192860551057e-05
21,210.0,3.7683943967920884e-05,2.0495109485934515e-05,1.9868460045735048e-05,3.727103182359246e-05,3.693736935966117e-05,0.00017567001640292744,2.043912908155289e-05,2.4718988817097372e-05,2.3029579061233038e-05
22,220.0,3.809883673393175e-05,2.074968523308629e-05,2.0127469573908524e-05,3.768698401419865e-05,3.7349004694466364e-05,0.000178254381300214,2.0857187501338644e-05,2.5008628510833522e-05,2.392602910475763e-05
23,230.0,3.848556765824526e-05,2.0980507473103394e-05,2.0361350858255478e-05,3.807450946655704e-05,3.77320514226722e-05,0.00018028012656383903,2.129650547434705e-05,2.5272806697414822e-05,2.4921797037787957e-05
24,240.0,3.884860562847342e-05,2.1191073618995988e-05,2.057372544475879e-05,3.8438226084893015e-05,3.809115139451206e-05,0.00018178602507742906,2.1764414019419863e-05,2.551526790591444e-05,2.6035572247821866e-05
25,250.0,3.91916652634697e-05,2.138425057049795e-05,2.0767635279522072e-05,3.878195718398319e-05,3.843007802428943e-05,0.0001831897187153059,2.226842007955857e-05,2.5739192339110935e-05,2.7298748508383806e-05
26,260.0,3.951800126249476e-05,2.156246637608561e-05,2.0945582442323863e-05,3.910869605510421e-05,3.875182642810206e-05,0.00018349436187519894,2.2815708809303594e-05,2.5947242462317968e-05,2.874532919741063e-05
27,270.0,3.982996123463932e-05,2.172776858083911e-05,2.11096976932831e-05,3.942111441004914e-05,3.905907540382654e-05,0.00018335554224218692,2.3416685876632274e-05,2.6141581142412593e-05,3.0405395654178624e-05
28,280.0,4.012974335643258e-05,2.1881806423097684e-05,2.126176240916355e-05,3.9721412731051296e-05,3.935408590939647e-05,0.0001834104137582105,2.4079974014861283e-05,2.632404462207777e-05,3.232388963319533e-05
29,290.0,4.041933740077008e-05,2.2026007357426543e-05,2.1403287806563065e-05,4.0011257014947194e-05,3.9638610426354364e-05,0.00018276407815289816,2.481571067884853e-05,2.6496195424073925e-05,3.4555537407432496e-05
