,temperature,A1--Cu--fcc a=3.8276,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7137,A3--Mg--hcp a=2.7215,A4--C--dc a=5.1072,A6--In--bct a=2.5105,oqmd-1214850 a=9.3689,oqmd-1215295 a=2.4952
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11564817252670864,0.04277525516491081,0.03520146920503755,0.1036689716838405,0.10923126149988972,0.16278998887114818,0.0789995890530788,0.059282858771053194,0.03217425127921929
2,20.0,0.9542359055115623,0.404174348220616,0.32188159657251464,0.8650285374180798,0.85616865754645,1.1710259035376698,0.5711591202785136,0.5419337158849964,0.33496375158806924
3,30.0,3.1153055539077066,1.616913144105784,1.3045668459089632,2.9228628093227558,2.8604765523782376,2.7609756208887934,1.8112736542474883,2.0125899824021523,1.2970385997266625
4,40.0,6.1375664066639715,3.794908851353519,3.168992810681382,5.89954653692706,5.7915775958905,4.725935756946013,3.6330733978402385,4.430066809132317,2.883953025736362
5,50.0,9.224898355586582,6.439199291638076,5.561497044673023,8.991571120413568,8.862559502314998,6.947083848707791,5.615196271118763,7.2061619558156425,4.716336249430336
6,60.0,11.95316490849643,9.064714879090578,8.050158084204435,11.745403392905855,11.613539875894553,9.179797602304985,7.487739509977691,9.868503795494249,6.509432772108627
7,70.0,14.213018924443148,11.422286098182887,10.368440953675098,14.034796153524841,13.909641396641675,11.252215934327241,9.149390618645258,12.204982666630535,8.138371335522727
8,80.0,16.03632452479386,13.436789757462197,12.406467178890425,15.88509770370345,15.770541208962706,13.100045116637967,10.585896696905392,14.169925167676638,9.570471278344987
9,90.0,17.49667025868644,15.11876285496457,14.14582614671989,17.368197399085112,17.26512501053572,14.724009395175539,11.816235843668233,15.791805809678852,10.812431610410638
10,100.0,18.668829907011858,16.510541221472348,15.609828880857277,18.55895709860774,18.466859447270775,16.15186524791634,12.868259444965902,17.12255268390178,11.884481219860628
11,110.0,19.616141889229375,17.660741061210665,16.835989097614323,19.521325857110813,19.439141684195214,17.41780140018506,13.7694517069805,18.215380348490644,12.809649547736795
12,120.0,20.388708409905583,18.61410630417265,17.863121391202487,20.306077147219025,20.23260187750907,18.55357148228088,14.544077813412416,19.116898982938643,13.6097284735607
13,130.0,21.025073742361283,19.40844966458848,18.72619001451357,20.952343977432445,20.886413001181705,19.585568034278154,15.212673580528385,19.865382840437245,14.303999091670798
14,140.0,21.55460871135576,20.074512568181,19.454822206216082,21.48997241767995,21.430533785497726,20.534499132010023,15.792348018826274,20.491360290950794,14.909050882462772
15,150.0,21.999682030914407,20.636848050093114,20.0733862723662,21.941704627867022,21.88783872144603,21.41597744908502,16.2972876942302,21.01888234065637,15.43894439959826
16,160.0,22.377401494139292,21.114929939124522,20.601639373601024,22.32493900007297,22.275854888449423,22.24140128493639,16.73924315107196,21.466828559595367,15.905538779211716
17,170.0,22.70093971162478,21.52418726947987,21.055504730302797,22.653072237366292,22.60809482797698,23.01878313517938,17.127947658174598,21.850037198665625,16.318860140713188
18,180.0,22.980519543570328,21.87687265097632,21.447800647682392,22.936501406209263,22.895056335493344,23.75359845321198,17.47152250539131,22.180215876454593,16.687365189910086
