,temperature,A1--Cu--fcc a=3.8276,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7137,A3--Mg--hcp a=2.7215,A4--C--dc a=5.1072,A6--In--bct a=2.5105,oqmd-1214850 a=9.3689,oqmd-1215295 a=2.4952
0,0.0,148.75596025875757,153.1280707777433,155.14015254520314,149.03405547587442,149.3476124125157,70.33546360083464,150.1739110213263,150.88774286571248,144.1716336624641
1,10.0,148.7550017697482,153.12797024919732,155.14005654443199,149.03364082188727,149.34723697685484,70.33508526718285,150.17244269550585,150.8875942658485,144.16865491800377
2,20.0,148.7420733261662,153.1259244788253,155.13851676493078,149.0232049000328,149.33710184656903,70.33081819873505,150.1545662615848,150.8842620255474,144.1406913954446
3,30.0,148.6844761797133,153.11297843087252,155.12982616440124,148.9692642516494,149.28511866126289,70.31057938643005,150.0823277703386,150.86333541402354,144.0426008494792
4,40.0,148.55617513182784,153.0748181570818,155.10344595515417,148.8440762763627,149.16399795175263,70.25794620360179,149.9123913184693,150.80642466276552,143.82279873345274
5,50.0,148.35941491941188,153.0040570371403,155.0517603768557,148.64937991563562,148.97474451429753,70.16646073550051,149.62311101575833,150.70776380718345,143.45262742723256
6,60.0,148.10904451375455,152.90197860184117,154.97369534596598,148.40017864279795,148.73166483811892,70.03985617330952,149.21244126952791,150.57192965100782,142.92650084706148
7,70.0,147.819901167255,152.77374649425437,154.8722227318914,148.11157515351243,148.44947381478624,69.88636661440403,148.68733092950876,150.40664877961777,142.250786814954
8,80.0,147.5032693007897,152.6249851408755,154.75153283465883,147.79505962337913,148.13948380969595,69.71520002999853,148.0575817484906,150.21910744528455,141.43588207690763
9,90.0,147.1669957374381,152.46047436330258,154.6155959119156,147.4586118925104,147.8096026033154,69.5351802101175,147.33280559831465,150.01494658311813,140.49281293244388
10,100.0,146.81638895211736,152.28391829297578,154.46769720231936,147.1076220545225,147.4651961892042,69.35440488296283,146.52175704767114,149.7983203138606,139.43166184418445
11,110.0,146.45503556206077,152.09808520308857,154.31040573207457,146.74572671013695,147.10989693253833,69.180248944912,145.63185310640787,149.57222223933124,138.26123207828837
12,120.0,146.08538446126184,151.90502130281448,154.14568547132663,146.3754053497058,146.7461878901943,69.01945675871981,144.66938293673658,149.33880462533676,136.98896225881006
13,130.0,145.70913452863303,151.70624137493115,153.97502884398696,145.99837669625396,146.37579352835147,68.87823281112217,143.63954137519804,149.09962608628462,135.6209785467626
14,140.0,145.32748477691308,151.50287533794886,153.79957264495917,145.61585354610799,145.9999329855414,68.76231849001151,142.5466129061072,148.8558285963594,134.16228182469754
15,150.0,144.94129843995285,151.2957749811642,153.6201890044176,145.2287068180735,145.61948297113958,68.67705053657875,141.39408782477923,148.6082604731064,132.61691108014028
16,160.0,144.55120613206194,151.0855902886713,153.43755294043703,144.83757396895732,145.2350860293697,68.62739146634644,140.18485209887203,148.35756072485802,130.98798119958536
17,170.0,144.15767763576685,150.87282308387174,153.25219243921848,144.44292895061824,144.84722003556695,68.61797791412896,138.9211994638407,148.1042174747156,129.27788260175245
18,180.0,143.7610671146889,150.65786590590588,153.06452467022504,144.04512966070678,144.45624641281145,68.65310793844195,137.6049425459479,147.8486090127941,127.48839315022445
19,190.0,143.36164684824877,150.44102910530975,152.87488256583254,143.6444498771535,144.0624420586787,68.73680603557503,136.23752857263813,147.59103165284014,125.62061941539612
20,200.0,142.959626246792,150.22256067209005,152.6835346687345,143.24110161837737,143.66602245416527,68.87276977011697,134.82003890008684,147.33172070139014,123.67523281790167
21,210.0,142.55517223803403,150.0026612074135,152.49069938691528,142.8352520520843,143.26715566232366,69.06451926040539,133.35324376343186,147.0708651546035,121.65237025510844
